City/Town,Ward,Pct,"Sandi Martinez","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,342,1,145,488
Bedford,-,2,305,2,134,441
Bedford,-,3,272,3,132,407
Bedford,-,4,304,4,135,443
Carlisle,-,1,536,0,236,772
Chelmsford,-,1,420,2,133,555
Chelmsford,-,2,348,3,117,468
Chelmsford,-,3,482,3,192,677
Chelmsford,-,4,388,2,112,502
Chelmsford,-,5,386,2,114,502
Chelmsford,-,6,448,5,157,610
Chelmsford,-,7,530,10,198,738
Chelmsford,-,8,450,1,139,590
Chelmsford,-,9,461,4,176,641
Concord,-,1,269,0,160,429
Concord,-,2,293,2,168,463
Concord,-,3,336,1,166,503
Concord,-,4,349,3,168,520
Concord,-,5,225,0,122,347
Lexington,-,3,144,1,90,235
Lexington,-,8,206,3,139,348
Lexington,-,9,253,4,144,401
Lincoln,-,1,247,3,158,408
Lincoln,-,2,176,1,91,268
Sudbury,-,1,208,0,128,336
Sudbury,-,1A,94,2,61,157
Sudbury,-,4,275,3,152,430
Sudbury,-,5,264,5,176,445
Waltham,1,1,225,4,132,361
Waltham,1,2,259,1,209,469
Waltham,2,1,211,2,105,318
Waltham,2,2,142,3,60,205
Waltham,3,1,300,3,206,509
Waltham,3,2,214,2,143,359
Waltham,4,1,271,2,149,422
Waltham,4,2,63,2,25,90
Waltham,5,1,200,2,112,314
Waltham,5,2,87,1,59,147
Waltham,6,1,143,5,75,223
Waltham,6,2,84,0,50,134
Waltham,7,1,216,0,123,339
Waltham,7,2,42,0,30,72
Waltham,8,1,114,3,68,185
Waltham,8,2,148,1,78,227
Waltham,9,1,79,1,37,117
Waltham,9,2,78,1,46,125
Weston,-,1,287,2,134,423
Weston,-,2,254,4,138,396
Weston,-,3,220,0,138,358
Weston,-,4,260,0,152,412
TOTALS,,,"12,908",109,"6,312","19,329"
