City/Town,Ward,Pct,"Joseph Mclntyre","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"New Bedford",2,H,586,3,135,724
"New Bedford",3,A,278,1,64,343
"New Bedford",3,B,305,0,65,370
"New Bedford",3,C,216,0,63,279
"New Bedford",3,D,287,4,52,343
"New Bedford",3,E,448,0,91,539
"New Bedford",3,F,530,0,97,627
"New Bedford",3,G,327,0,61,388
"New Bedford",3,H,533,1,100,634
"New Bedford",3,I,381,0,96,477
"New Bedford",3,J,"1,683",2,328,"2,013"
"New Bedford",4,A,376,0,66,442
"New Bedford",4,B,661,1,123,785
"New Bedford",4,C,314,0,79,393
"New Bedford",4,E,501,3,93,597
"New Bedford",4,F,585,0,126,711
"New Bedford",4,G,480,0,127,607
"New Bedford",4,H,596,1,122,719
"New Bedford",4,I,"1,108",1,278,"1,387"
TOTALS,,,"10,195",17,"2,166","12,378"
