City/Town,Ward,Pct,"Kelly A. Timilty","Chesley Oriel","Kerby Roberson","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashland,-,1,71,218,19,0,119,427
Ashland,-,2,69,213,18,0,131,431
Ashland,-,3,61,178,14,1,110,364
Ashland,-,4,82,186,21,1,98,388
Attleboro,1,A,75,39,29,0,43,186
Attleboro,1,B,58,39,37,1,46,181
Attleboro,2,A,78,35,38,0,69,220
Attleboro,2,B,51,30,28,0,38,147
Attleboro,3,A,86,37,26,1,88,238
Attleboro,3,B,108,27,31,0,88,254
Attleboro,4,A,45,19,20,0,32,116
Attleboro,4,B,69,42,29,0,56,196
Attleboro,5,A,38,15,15,0,27,95
Attleboro,5,B,65,29,23,1,45,163
Attleboro,6,A,39,17,13,0,39,108
Attleboro,6,B,42,21,21,0,45,129
Avon,-,1,363,42,197,0,169,771
Boston,18,7,113,9,30,0,73,225
Boston,18,8,196,22,111,0,167,496
Boston,18,9,195,14,32,0,128,369
Boston,18,10,322,25,48,0,163,558
Boston,18,11,95,9,33,0,90,227
Boston,18,12,186,13,65,0,145,409
Boston,18,13,68,11,56,0,52,187
Boston,18,14,59,4,38,0,60,161
Boston,18,15,85,11,67,0,83,246
Boston,18,16,287,14,85,0,201,587
Boston,18,17,195,22,64,0,154,435
Boston,18,18,178,13,57,0,142,390
Boston,18,19,267,17,63,0,171,518
Boston,18,20,377,32,62,0,222,693
Boston,18,22,305,23,57,0,153,538
Boston,18,23,73,20,35,0,55,183
Boston,19,10,209,22,52,0,155,438
Boston,19,11,60,9,20,0,56,145
Boston,19,12,190,18,25,0,157,390
Boston,19,13,103,12,28,0,83,226
Boston,20,1,283,27,61,0,168,539
Boston,20,2,223,13,26,0,164,426
Boston,20,3,242,22,38,0,160,462
Boston,20,4,216,24,23,0,218,481
Boston,20,5,369,26,39,0,242,676
Boston,20,6,344,35,71,0,225,675
Boston,20,7,229,15,26,0,149,419
Boston,20,8,197,19,35,0,139,390
Boston,20,9,219,26,31,0,137,413
Boston,20,10,389,43,43,0,245,720
Boston,20,11,181,18,18,0,145,362
Boston,20,12,235,21,22,0,187,465
Boston,20,13,236,13,21,0,135,405
Boston,20,14,253,17,25,0,167,462
Boston,20,15,322,12,36,0,197,567
Boston,20,16,446,22,38,0,235,741
Boston,20,17,418,39,37,0,282,776
Boston,20,18,223,17,21,0,138,399
Boston,20,19,305,25,19,0,162,511
Boston,20,20,289,25,22,0,230,566
Braintree,-,1,231,24,145,1,151,552
Braintree,-,3,234,21,151,1,160,567
Braintree,-,4,268,20,128,0,154,570
Braintree,-,5,308,25,148,0,180,661
Canton,-,1,249,20,120,1,132,522
Canton,-,2,314,30,154,0,219,717
Canton,-,3,232,14,112,0,139,497
Canton,-,4,328,20,108,0,129,585
Canton,-,5,303,19,112,0,157,591
Canton,-,6,286,21,80,0,122,509
Dedham,-,1,228,37,84,1,259,609
Dedham,-,2,476,73,90,0,247,886
Dedham,-,3,357,40,93,0,186,676
Dedham,-,4,591,46,132,2,339,"1,110"
Dedham,-,5,534,41,142,0,242,959
Dedham,-,6,472,42,94,1,273,882
Dedham,-,7,509,45,138,0,317,"1,009"
Dover,-,1,165,105,38,3,256,567
"E. Bridgewater",-,4,134,22,49,0,73,278
Easton,-,3,186,27,56,0,93,362
Easton,-,4,168,36,52,0,138,394
Easton,-,5,167,29,69,0,156,421
Easton,-,6,155,23,54,0,114,346
Foxborough,-,1,188,27,40,0,104,359
Foxborough,-,2,184,27,51,0,109,371
Foxborough,-,3,158,29,37,0,99,323
Foxborough,-,4,153,24,41,0,89,307
Foxborough,-,5,156,25,36,0,83,300
Framingham,-,1,71,332,18,1,162,584
Framingham,-,2,97,407,20,2,160,686
Framingham,-,3,86,242,9,2,135,474
Framingham,-,4,79,399,20,1,178,677
Framingham,-,5,113,341,16,0,149,619
Framingham,-,6,104,303,30,1,141,579
Framingham,-,7,67,314,18,1,128,528
Framingham,-,8,97,330,22,1,150,600
Framingham,-,9,54,205,10,0,83,352
Framingham,-,10,34,137,9,0,72,252
Framingham,-,11,121,385,18,0,173,697
Framingham,-,12,44,152,4,0,67,267
Framingham,-,13,78,203,14,0,87,382
Framingham,-,14,44,132,8,0,42,226
Framingham,-,15,121,180,13,1,87,402
Framingham,-,16,26,61,7,0,23,117
Framingham,-,17,13,54,10,0,19,96
Framingham,-,18,27,110,11,0,40,188
Franklin,-,1,114,62,21,0,106,303
Franklin,-,2,109,54,26,0,76,265
Franklin,-,3,119,68,25,0,77,289
Franklin,-,4,82,61,22,0,90,255
Franklin,-,5,102,62,37,1,105,307
Franklin,-,6,137,59,23,1,104,324
Franklin,-,7,114,68,20,1,107,310
Franklin,-,8,123,79,30,0,73,305
Holliston,-,1,86,152,19,1,124,382
Holliston,-,2,85,186,16,0,147,434
Holliston,-,3,89,153,19,0,123,384
Holliston,-,4,55,128,13,0,129,325
Hopkinton,-,1,70,142,16,2,101,331
Hopkinton,-,2,94,132,19,0,100,345
Hopkinton,-,3,60,121,17,1,97,296
Hopkinton,-,4,48,97,12,1,79,237
Mansfield,-,1,120,23,32,0,76,251
Mansfield,-,2,157,19,39,0,72,287
Mansfield,-,3,131,17,39,0,69,256
Mansfield,-,4,143,21,32,0,67,263
Mansfield,-,5,140,21,26,0,61,248
Mansfield,-,6,166,21,29,0,58,274
Medfield,-,1,135,63,30,0,117,345
Medfield,-,2,134,63,18,0,118,333
