City/Town,,,"Kelly A. Timilty","Chesley Oriel","Kerby Roberson","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashland,,,283,795,72,2,458,"1,610"
Attleboro,,,754,350,310,3,616,"2,033"
Avon,,,363,42,197,0,169,771
Boston,,,"9,182",779,"1,680",0,"6,235","17,876"
Braintree,,,"1,041",90,572,2,645,"2,350"
Canton,,,"1,712",124,686,1,898,"3,421"
Dedham,,,"3,167",324,773,4,"1,863","6,131"
Dover,,,165,105,38,3,256,567
"E. Bridgewater",,,134,22,49,0,73,278
Easton,,,676,115,231,0,501,"1,523"
Foxborough,,,839,132,205,0,484,"1,660"
Framingham,,,"1,276","4,287",257,10,"1,896","7,726"
Franklin,,,900,513,204,3,738,"2,358"
Holliston,,,315,619,67,1,523,"1,525"
Hopkinton,,,272,492,64,4,377,"1,209"
Mansfield,,,857,122,197,0,403,"1,579"
Medfield,,,544,263,96,0,483,"1,386"
Medway,,,327,337,66,0,326,"1,056"
Millis,,,291,237,56,3,254,841
Milton,,,"2,761",175,"2,662",0,"1,687","7,285"
Natick,,,"1,038","1,706",136,10,"1,680","4,570"
Needham,,,"1,656",730,373,7,"2,411","5,177"
Norfolk,,,282,141,60,1,288,772
"N. Attleborough",,,575,205,181,0,436,"1,397"
Norton,,,505,118,123,0,290,"1,036"
Norwood,,,"2,399",328,491,5,"1,114","4,337"
Plainville,,,246,86,65,0,136,533
Randolph,,,"2,331",176,"1,336",2,"1,158","5,003"
Rehoboth,,,107,64,50,0,111,332
Seekonk,,,279,116,92,3,170,660
Sharon,,,"1,209",195,401,5,"1,124","2,934"
Sherborn,,,108,171,21,2,277,579
Stoughton,,,"1,960",202,717,5,990,"3,874"
Walpole,,,"1,504",240,298,2,745,"2,789"
Wayland,,,252,875,72,4,848,"2,051"
Wellesley,,,362,292,92,1,856,"1,603"
"W. Bridgewater",,,308,41,97,0,173,619
Westwood,,,"1,298",197,321,1,954,"2,771"
Wrentham,,,359,125,98,2,257,841
TOTALS,,,"42,637","15,931","13,506",86,"32,903","105,063"
