City/Town,Ward,Pct,"Robert X F. Casey","Thomas F. Cavanaugh","John F. Harington","Stephen D. Slyne","John C. Hurley, Jr.","Richard A. Campana","Daniel R. Settana","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Ashland,,,341,201,144,102,338,146,18,0,421,"1,711"
Boston,,,"4,186","2,163","9,693","8,799","1,308","3,249","3,390",0,"20,789","53,577"
Canton,,,"1,527","1,504",395,203,232,257,85,0,"1,370","5,573"
Dedham,,,"5,025",463,302,496,103,221,122,0,"1,046","7,778"
Dover,,,179,96,43,96,41,26,11,0,361,853
Foxborough,,,540,629,172,166,169,77,39,0,621,"2,413"
Framingham,,,"2,722","1,894","1,086",639,"2,870","1,119",178,0,"4,604","15,112"
Franklin,,,404,269,164,120,"1,196",131,24,0,604,"2,912"
Holliston,,,337,246,135,165,789,89,26,0,580,"2,367"
Mansfield,,,345,421,131,90,133,85,15,0,425,"1,645"
Medfield,,,228,133,61,"1,024",140,55,37,0,393,"2,071"
Medway,,,111,55,49,41,"1,108",24,12,0,211,"1,611"
Millis,,,116,54,38,113,854,17,10,0,203,"1,405"
Natick,,,"1,350",894,778,317,"1,153",732,82,0,"3,260","8,566"
Needham,,,"1,936",944,581,491,215,271,86,0,"2,647","7,171"
Norfolk,,,171,178,48,143,178,31,7,0,236,992
"N. Attleborough",,,319,278,146,50,153,86,12,0,444,"1,488"
Norwood,,,"1,060","4,040",295,322,204,222,106,0,"1,382","7,631"
Plainville,,,143,121,44,31,61,17,7,0,142,566
Sharon,,,768,985,288,170,224,148,43,0,"1,543","4,169"
Sherborn,,,93,66,49,141,75,23,4,0,317,768
Stoughton,,,"1,121","1,076",846,144,498,265,139,0,"2,066","6,155"
Walpole,,,723,"1,610",185,337,206,136,59,0,768,"4,024"
Wellesley,,,954,430,518,227,163,596,54,0,"2,400","5,342"
Westwood,,,"1,248",727,194,343,93,120,224,0,646,"3,595"
Wrentham,,,196,231,59,67,123,33,9,0,341,"1,059"
TOTALS,,,"26,143","19,708","16,444","14,837","12,627","8,176","4,799",0,"47,820","150,554"
