City/Town,Ward,Pct,"Stephan Hay","Joseph D. Byrne","Kimatra Maxwell","Dean Tran","Stephen P. Sandrelli","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Fitchburg,1,A,88,5,5,7,0,0,0,105
Fitchburg,1,B,114,28,18,5,0,0,0,165
Fitchburg,2,A,46,19,12,7,0,0,0,84
Fitchburg,2,B,119,32,33,1,0,0,0,185
Fitchburg,3,A,144,31,75,10,0,0,0,260
Fitchburg,3,B,75,27,34,10,0,0,1,147
Fitchburg,4,A,59,24,14,0,0,0,3,100
Fitchburg,4,B,93,41,30,3,0,0,0,167
Fitchburg,5,A,170,40,30,4,0,0,0,244
Fitchburg,5,B,38,11,15,1,0,0,0,65
Fitchburg,6,A,104,35,33,11,0,0,2,185
Fitchburg,6,B,86,20,7,2,0,0,0,115
Lunenburg,-,B,17,21,14,1,0,0,0,53
TOTALS,,,"1,153",334,320,62,0,0,6,"1,875"
