City/Town,,,"James B. Eldridge","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"6,051",16,770,"6,837"
Ayer,,,"1,441",0,239,"1,680"
Boxborough,,,"1,396",5,168,"1,569"
Harvard,,,"1,668",3,222,"1,893"
Hudson,,,"3,752",15,600,"4,367"
Littleton,,,"2,204",0,374,"2,578"
Marlborough,,,"5,665",32,"1,219","6,916"
Maynard,,,"2,702",0,355,"3,057"
Northborough,,,766,4,122,892
Shirley,,,"1,054",14,135,"1,203"
Southborough,,,"2,046",11,381,"2,438"
Stow,,,"1,974",4,291,"2,269"
Sudbury,,,"1,839",3,355,"2,197"
Westborough,,,"3,391",13,475,"3,879"
TOTALS,,,"35,949",120,"5,706","41,775"
