City/Town,Ward,Pct,"James B. Eldridge","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,889,1,126,"1,016"
Acton,-,2,"1,037",3,137,"1,177"
Acton,-,3,"1,087",0,134,"1,221"
Acton,-,4,"1,149",6,128,"1,283"
Acton,-,5,"1,061",3,118,"1,182"
Acton,-,6,828,3,127,958
Ayer,-,1,711,0,125,836
Ayer,-,2,730,0,114,844
Boxborough,-,1,"1,396",5,168,"1,569"
Harvard,-,1,"1,668",3,222,"1,893"
Hudson,-,1,576,2,105,683
Hudson,-,2,431,2,68,501
Hudson,-,3,530,2,80,612
Hudson,-,4,588,3,99,690
Hudson,-,5,755,1,121,877
Hudson,-,6,422,1,55,478
Hudson,-,7,450,4,72,526
Littleton,-,1,804,0,132,936
Littleton,-,2,687,0,122,809
Littleton,-,3,713,0,120,833
Marlborough,1,1,419,0,103,522
Marlborough,1,2,568,4,145,717
Marlborough,2,1,458,2,98,558
Marlborough,2,2,368,2,70,440
Marlborough,3,1,279,1,55,335
Marlborough,3,2,596,2,100,698
Marlborough,4,1,237,2,42,281
Marlborough,4,2,493,9,115,617
Marlborough,5,1,298,1,54,353
Marlborough,5,2,447,3,97,547
Marlborough,6,1,256,1,65,322
Marlborough,6,2,514,3,108,625
Marlborough,7,1,364,0,90,454
Marlborough,7,2,368,2,77,447
Maynard,-,1,712,0,74,786
Maynard,-,2,695,0,85,780
Maynard,-,3,700,0,99,799
Maynard,-,4,595,0,97,692
Northborough,-,3,766,4,122,892
Shirley,-,1,"1,054",14,135,"1,203"
Southborough,-,1,750,4,155,909
Southborough,-,2,620,1,123,744
Southborough,-,3,676,6,103,785
Stow,-,1,961,1,141,"1,103"
Stow,-,2,"1,013",3,150,"1,166"
Sudbury,-,2,885,2,149,"1,036"
Sudbury,-,3,954,1,206,"1,161"
Westborough,-,1,497,1,75,573
Westborough,-,2,493,1,61,555
Westborough,-,3,693,4,106,803
Westborough,-,4,946,7,112,"1,065"
Westborough,-,5,762,0,121,883
TOTALS,,,"35,949",120,"5,706","41,775"
