City/Town,,,"Joseph D. Early","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,531,0,172,703
Auburn,,,"1,680",0,362,"2,042"
Bellingham,,,558,0,128,686
Berlin,,,119,0,24,143
Blackstone,,,416,0,67,483
Bolton,,,176,0,79,255
Boylston,,,385,0,92,477
Clinton,,,"1,781",0,417,"2,198"
Douglas,,,217,0,60,277
Franklin,,,618,1,186,805
Grafton,,,736,0,333,"1,069"
Holliston,,,861,0,252,"1,113"
Hopedale,,,214,0,62,276
Hopkinton,,,505,0,161,666
Hudson,,,706,0,176,882
Lancaster,,,242,0,69,311
Leicester,,,"1,871",0,429,"2,300"
Lunenburg,,,381,0,128,509
Marlborough,,,"1,895",2,466,"2,363"
Medway,,,324,0,85,409
Mendon,,,100,0,36,136
Milford,,,"1,199",1,394,"1,594"
Millbury,,,"1,289",0,314,"1,603"
Millis,,,314,0,117,431
Millville,,,137,1,21,159
Norfolk,,,210,1,89,300
Northborough,,,947,0,250,"1,197"
Northbridge,,,565,0,116,681
Sherborn,,,206,0,91,297
Shirley,,,175,0,49,224
Shrewsbury,,,"3,726",0,922,"4,648"
Southborough,,,412,0,133,545
Stow,,,210,0,95,305
Sutton,,,518,0,174,692
Upton,,,234,0,71,305
Uxbridge,,,582,0,139,721
"W. Boylston",,,782,0,195,977
Westborough,,,616,1,157,774
Worcester,,,"20,991",0,"7,845","28,836"
TOTALS,,,"47,429",7,"14,956","62,392"
