City/Town,Ward,Pct,"Elizabeth D. Scheibel","All Others",Blanks,"Total Votes Cast"
,,,Republican
Amherst,-,1,282,1,346,629
Amherst,-,2,533,11,515,"1,059"
Amherst,-,3,202,6,151,359
Amherst,-,4,372,8,442,822
Amherst,-,5,317,6,338,661
Amherst,-,6,598,6,561,"1,165"
Amherst,-,7,343,11,354,708
Amherst,-,8,979,14,810,"1,803"
Amherst,-,9,390,8,386,784
Amherst,-,10,47,1,25,73
Ashfield,-,1,487,2,309,798
Athol,-,1,828,8,333,"1,169"
Athol,-,2,748,5,257,"1,010"
Athol,-,3,675,4,246,925
Belchertown,-,A,719,4,370,"1,093"
Belchertown,-,B,734,4,334,"1,072"
Belchertown,-,C,902,2,395,"1,299"
Belchertown,-,D,598,3,407,"1,008"
Bernardston,-,1,603,2,167,772
Buckland,-,1,528,5,210,743
Charlemont,-,1,269,3,139,411
Chesterfield,-,1,347,0,113,460
Colrain,-,1,418,0,167,585
Conway,-,1,566,1,350,917
Cummington,-,1,231,0,126,357
Deerfield,-,1,"1,703",3,576,"2,282"
Easthampton,-,1,938,3,365,"1,306"
Easthampton,-,2,749,3,303,"1,055"
Easthampton,-,3,785,5,373,"1,163"
Easthampton,-,4,985,10,461,"1,456"
Easthampton,-,5,"1,067",2,334,"1,403"
Erving,-,1,385,3,115,503
Gill,-,1,442,3,138,583
Goshen,-,1,279,1,108,388
Granby,-,1,"1,586",0,740,"2,326"
Greenfield,-,1,476,2,157,635
Greenfield,-,2,681,3,205,889
Greenfield,-,3,431,8,166,605
Greenfield,-,4,552,1,199,752
Greenfield,-,5,480,16,194,690
Greenfield,-,6,393,9,201,603
Greenfield,-,7,422,5,131,558
Greenfield,-,8,341,5,159,505
Greenfield,-,9,425,2,137,564
Hadley,-,1,"1,542",12,813,"2,367"
Hatfield,-,1,"1,193",8,434,"1,635"
Hawley,-,1,77,0,41,118
Heath,-,1,197,0,97,294
Huntington,-,1,537,0,172,709
Leverett,-,1,547,5,400,952
Leyden,-,1,213,0,71,284
Middlefield,-,1,144,1,63,208
Monroe,-,1,32,0,3,35
Montague,-,1,415,0,274,689
Montague,-,2,325,1,117,443
Montague,-,3,423,0,116,539
Montague,-,4,435,3,112,550
Montague,-,5,178,2,73,253
Montague,-,6,308,0,96,404
"New Salem",-,1,323,2,120,445
Northampton,1,A,353,8,258,619
Northampton,1,B,752,7,382,"1,141"
Northampton,2,A,363,11,318,692
Northampton,2,B,324,11,283,618
Northampton,3,A,489,16,406,911
Northampton,3,B,430,11,363,804
Northampton,4,A,252,12,299,563
Northampton,4,B,517,8,387,912
Northampton,5,A,562,9,300,871
Northampton,5,B,550,3,316,869
Northampton,6,A,674,0,247,921
Northampton,6,B,695,6,338,"1,039"
Northampton,7,A,584,6,266,856
Northampton,7,B,646,3,372,"1,021"
Northfield,-,1,844,4,336,"1,184"
Orange,-,1,792,7,273,"1,072"
Orange,-,2,900,3,270,"1,173"
Pelham,-,1,423,4,289,716
Plainfield,-,1,194,1,108,303
Rowe,-,1,129,4,49,182
Shelburne,-,1,578,8,245,831
Shutesbury,-,1,496,5,397,898
"S. Hadley",-,A,883,5,290,"1,178"
"S. Hadley",-,B,"1,105",6,366,"1,477"
"S. Hadley",-,C,"1,129",11,380,"1,520"
"S. Hadley",-,D,693,1,258,952
"S. Hadley",-,E,"1,164",3,407,"1,574"
Southampton,-,1,"1,873",6,652,"2,531"
Sunderland,-,1,896,17,416,"1,329"
Ware,-,A,589,3,338,930
Ware,-,B,691,0,310,"1,001"
Ware,-,C,732,4,358,"1,094"
Warwick,-,1,213,1,92,306
Wendell,-,1,201,0,186,387
Westhampton,-,1,575,0,202,777
Whately,-,1,514,2,193,709
Williamsburg,-,1,773,15,467,"1,255"
Worthington,-,1,372,0,158,530
TOTALS,,,"56,675",454,"27,490","84,619"
