City/Town,Ward,Pct,"Thomas S. Mann, III","Tom Madigan","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,,,79,31,0,12,122
Athol,,,398,27,2,27,454
Barre,,,43,26,0,2,71
Belchertown,,,43,30,0,11,84
Bernardston,,,42,10,0,6,58
Brimfield,,,14,21,0,3,38
Brookfield,,,23,31,0,0,54
"E. Brookfield",,,12,24,0,2,38
Erving,,,22,8,0,3,33
Gill,,,19,8,0,8,35
Hardwick,,,16,24,0,2,42
Holland,,,13,21,0,3,37
Hubbardston,,,45,32,0,5,82
Leyden,,,17,7,0,0,24
Monson,,,35,53,0,12,100
"New Braintree",,,14,13,0,0,27
"New Salem",,,44,3,0,1,48
"N. Brookfield",,,57,70,0,2,129
Northfield,,,57,15,0,12,84
Oakham,,,20,34,0,2,56
Orange,,,230,30,0,7,267
Palmer,,,66,72,0,21,159
Paxton,,,150,200,0,41,391
Pelham,,,11,1,0,0,12
Petersham,,,91,10,0,0,101
Phillipston,,,31,7,0,0,38
Royalston,,,56,10,0,0,66
Rutland,,,141,121,0,44,306
Shutesbury,,,10,7,0,2,19
Spencer,,,70,64,0,17,151
Sturbridge,,,52,55,0,3,110
Templeton,,,113,16,0,4,133
Wales,,,7,10,1,1,19
Ware,,,30,50,0,2,82
Warren,,,21,29,0,2,52
Warwick,,,34,3,0,0,37
Wendell,,,11,2,0,0,13
"W. Brookfield",,,41,45,0,6,92
Winchendon,,,72,16,0,16,104
TOTALS,,,"2,250","1,236",3,279,"3,768"
