City/Town,Ward,Pct,"Stephen J. Murphy","Katherine V. Forde","Stephanie L. Everett","Jeffrey Michael Ross","Douglas P. Bennett","Paul F. Nutting, Jr","Michael B. MacKan","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Boston,1,1,22,30,15,11,9,8,3,0,10,108
Boston,1,2,20,12,8,7,3,10,1,1,4,66
Boston,1,3,48,25,13,19,12,7,6,3,22,155
Boston,1,4,13,7,2,4,2,0,1,1,4,34
Boston,1,5,20,12,8,5,6,3,2,0,6,62
Boston,1,6,16,4,9,6,4,1,1,0,7,48
Boston,1,7,31,9,13,12,7,8,1,0,6,87
Boston,1,8,34,15,9,17,7,9,4,2,11,108
Boston,1,9,11,13,10,1,2,13,0,0,9,59
Boston,1,10,12,4,1,1,1,3,2,0,7,31
Boston,1,11,68,14,9,23,14,13,1,0,12,154
Boston,1,12,63,14,10,9,9,4,1,0,12,122
Boston,1,13,68,21,9,12,8,15,3,0,10,146
Boston,1,14,34,5,4,4,6,3,2,0,4,62
Boston,1,15,0,0,0,0,0,0,0,0,0,0
Boston,2,1,80,49,9,17,14,4,4,0,11,188
Boston,2,2,68,55,13,15,11,4,2,0,5,173
Boston,2,3,26,58,11,9,3,15,1,0,7,130
Boston,2,4,27,23,4,3,7,3,4,2,8,81
Boston,2,5,44,30,4,9,2,3,1,0,4,97
Boston,2,6,94,46,5,11,8,7,6,0,6,183
Boston,2,7,70,33,3,11,4,4,1,0,2,128
Boston,3,1,129,78,13,28,9,9,5,1,29,301
Boston,3,2,18,19,2,3,1,7,0,0,14,64
Boston,3,3,39,18,7,11,4,6,0,0,16,101
Boston,3,4,47,23,11,9,6,3,1,0,16,116
Boston,3,5,57,85,12,40,10,14,3,0,10,231
Boston,3,6,35,66,12,16,6,8,1,0,5,149
Boston,3,7,37,65,18,29,7,10,1,6,9,182
Boston,3,8,97,36,15,23,15,7,3,0,32,228
Boston,4,1,29,55,8,30,5,5,0,0,7,139
Boston,4,2,29,62,16,29,8,4,1,0,8,157
Boston,4,3,16,40,12,16,0,4,1,0,8,97
Boston,4,4,11,30,10,20,5,4,0,0,19,99
Boston,4,5,18,25,8,13,9,2,2,0,20,97
Boston,4,6,23,16,15,10,10,7,3,0,8,92
Boston,4,7,17,24,8,19,1,3,0,0,2,74
Boston,4,8,31,18,15,24,12,6,16,0,18,140
Boston,4,9,13,7,8,8,5,0,4,0,6,51
Boston,4,10,4,5,7,0,0,1,1,0,1,19
Boston,5,1,35,88,18,21,6,4,4,0,13,189
Boston,5,2,5,15,7,13,1,1,1,0,4,47
Boston,5,2A,8,14,9,14,1,4,0,0,6,56
Boston,5,3,10,50,9,10,1,9,0,0,6,95
Boston,5,4,20,51,10,8,5,4,0,1,6,105
Boston,5,5,11,27,1,7,4,3,0,1,4,58
Boston,5,6,12,45,5,14,0,4,0,0,3,83
Boston,5,7,17,52,5,10,3,8,0,0,4,99
Boston,5,8,7,39,5,10,3,6,1,0,7,78
Boston,5,9,7,54,2,13,4,2,1,0,3,86
Boston,5,10,8,21,6,15,1,5,3,0,4,63
Boston,5,11,14,38,10,10,2,1,2,0,7,84
Boston,6,1,68,59,8,11,12,18,5,1,13,195
Boston,6,2,37,17,2,5,10,15,1,0,2,89
Boston,6,3,35,17,2,5,8,7,2,1,2,79
Boston,6,4,72,20,2,2,17,8,1,1,8,131
Boston,6,5,57,18,6,4,28,7,0,1,5,126
Boston,6,6,101,19,3,10,52,12,4,0,10,211
Boston,6,7,79,17,6,12,25,18,3,1,7,168
Boston,6,8,69,22,4,6,38,8,1,1,7,156
Boston,6,9,84,22,3,4,36,9,4,0,9,171
Boston,7,1,125,25,5,5,30,12,3,0,5,210
Boston,7,2,81,17,2,6,22,22,6,0,5,161
Boston,7,3,135,35,7,5,32,17,2,0,8,241
Boston,7,4,51,21,5,10,16,9,3,0,7,122
Boston,7,5,39,15,5,11,9,5,2,0,11,97
Boston,7,6,42,10,9,2,18,4,5,0,6,96
Boston,7,7,30,10,7,4,10,4,1,0,5,71
Boston,7,8,36,12,11,7,7,16,1,0,10,100
Boston,7,9,20,8,3,0,4,27,2,1,3,68
Boston,7,10,18,7,12,5,17,8,2,0,40,109
Boston,8,1,8,7,5,15,5,1,0,0,9,50
Boston,8,2,17,25,10,31,4,6,3,0,6,102
Boston,8,3,26,10,17,5,10,0,2,0,6,76
Boston,8,4,12,4,13,5,2,0,0,0,4,40
Boston,8,5,26,10,24,24,12,1,0,1,44,142
Boston,8,6,11,4,8,4,5,3,0,0,15,50
Boston,8,7,18,5,16,10,6,1,3,0,11,70
Boston,9,1,44,33,13,30,9,4,0,0,25,158
Boston,9,2,21,29,12,31,6,7,2,0,15,123
Boston,9,3,44,37,31,39,11,7,2,0,31,202
Boston,9,4,45,15,21,28,15,1,1,0,53,179
Boston,9,5,71,53,97,53,37,6,6,2,79,404
Boston,10,1,17,11,6,28,3,1,0,1,6,73
Boston,10,2,8,12,4,13,1,5,1,0,7,51
Boston,10,3,8,20,8,5,0,5,0,0,7,53
Boston,10,4,30,13,17,30,8,3,6,0,19,126
Boston,10,5,4,21,19,22,4,0,1,0,7,78
Boston,10,6,8,25,6,8,3,4,0,0,3,57
Boston,10,7,16,19,8,4,7,2,1,0,9,66
Boston,10,8,31,59,23,37,17,5,1,0,15,188
Boston,10,9,21,112,18,17,8,10,1,0,3,190
Boston,11,1,10,20,20,12,12,3,0,0,12,89
Boston,11,2,36,22,33,38,22,4,3,0,32,190
Boston,11,3,24,15,33,18,13,3,1,0,11,118
Boston,11,4,35,49,19,21,20,8,3,3,26,184
Boston,11,5,29,65,16,20,26,9,2,0,44,211
Boston,11,6,22,53,19,13,4,5,1,0,18,135
Boston,11,7,25,104,25,16,9,7,1,0,16,203
Boston,11,8,21,94,35,15,9,6,0,0,15,195
Boston,11,9,16,107,30,11,4,8,2,0,17,195
Boston,11,10,13,101,19,8,6,6,0,1,10,164
Boston,12,1,82,29,79,39,36,3,5,2,45,320
Boston,12,2,65,29,79,42,52,2,5,1,34,309
Boston,12,3,35,10,51,25,19,1,5,1,15,162
Boston,12,4,38,16,46,17,10,1,2,0,21,151
Boston,12,5,29,18,33,18,20,3,5,2,33,161
Boston,12,6,32,9,19,14,18,2,4,1,21,120
Boston,12,7,57,24,33,39,46,2,11,3,39,254
Boston,12,8,23,8,18,12,11,3,1,0,21,97
Boston,12,9,13,10,32,17,16,0,2,0,21,111
Boston,13,1,31,13,35,16,22,3,7,0,14,141
Boston,13,2,15,6,9,5,2,0,1,0,2,40
Boston,13,3,25,4,7,7,10,7,1,0,8,69
Boston,13,4,16,8,28,5,9,1,1,0,7,75
Boston,13,5,16,13,9,10,6,13,0,1,17,85
Boston,13,6,17,23,4,14,10,32,3,0,6,109
Boston,13,7,28,13,2,5,8,40,5,0,9,110
Boston,13,8,9,18,6,2,10,46,3,0,3,97
Boston,13,9,22,15,4,6,5,54,2,0,6,114
Boston,13,10,37,17,4,4,21,214,3,0,4,304
Boston,14,1,32,12,29,25,27,1,8,0,29,163
Boston,14,2,32,19,22,18,26,5,1,0,20,143
Boston,14,3,29,9,16,12,16,4,2,2,11,101
Boston,14,4,21,8,15,8,16,2,2,0,16,88
Boston,14,5,32,9,22,13,14,2,1,0,20,113
Boston,14,6,27,9,8,11,2,1,0,2,4,64
Boston,14,7,21,10,20,6,11,2,1,0,9,80
Boston,14,8,30,15,32,10,8,0,1,0,14,110
Boston,14,9,17,13,12,5,8,1,5,0,13,74
Boston,14,10,32,18,12,17,20,0,6,0,7,112
Boston,14,11,16,11,9,8,13,0,2,0,2,61
Boston,14,12,13,15,10,4,7,1,1,1,6,58
Boston,14,13,20,8,14,10,18,1,2,3,11,87
Boston,14,14,21,13,21,10,8,0,0,0,9,82
Boston,15,1,15,10,10,7,11,3,7,1,18,82
Boston,15,2,10,11,28,7,13,1,1,0,13,84
Boston,15,3,11,1,6,10,6,1,1,0,10,46
Boston,15,4,26,14,16,13,15,11,1,0,50,146
Boston,15,5,21,8,16,8,12,6,1,0,11,83
Boston,15,6,16,3,3,6,10,18,2,0,4,62
Boston,15,7,24,12,16,8,7,4,3,0,16,90
Boston,15,8,17,6,12,1,6,3,2,0,9,56
Boston,15,9,16,11,10,6,7,9,3,0,7,69
Boston,16,1,16,20,6,3,13,9,7,0,4,78
Boston,16,2,31,7,6,4,13,22,5,1,0,89
Boston,16,3,24,18,16,4,25,20,3,1,9,120
Boston,16,4,20,16,10,5,17,14,2,0,4,88
Boston,16,5,31,16,9,5,24,22,17,0,7,131
Boston,16,6,38,16,19,7,26,31,2,1,14,154
Boston,16,7,40,8,5,2,60,40,19,1,4,179
Boston,16,8,58,27,13,7,40,88,14,0,11,258
Boston,16,9,57,27,4,6,58,49,30,2,4,237
Boston,16,10,44,8,3,4,25,32,17,0,6,139
Boston,16,11,72,30,14,11,52,60,37,1,8,285
Boston,16,12,109,18,4,1,42,67,36,0,6,283
Boston,17,1,24,4,19,5,14,0,0,0,15,81
Boston,17,2,11,7,12,5,5,8,5,0,6,59
Boston,17,3,37,30,21,15,18,22,1,3,23,170
Boston,17,4,71,38,37,19,64,20,4,1,37,291
Boston,17,5,13,5,18,3,9,1,0,1,4,54
Boston,17,6,23,13,33,8,11,22,1,0,12,123
Boston,17,7,14,5,14,3,3,2,0,0,2,43
Boston,17,8,19,11,32,4,15,0,2,1,7,91
Boston,17,9,16,34,26,11,12,32,3,1,7,142
Boston,17,10,51,19,22,17,17,2,2,0,11,141
Boston,17,11,12,6,19,3,3,9,0,0,6,58
Boston,17,12,39,15,21,4,19,1,3,0,19,121
Boston,17,13,42,29,29,8,20,31,44,1,35,239
Boston,17,14,52,43,59,11,19,25,22,0,15,246
Boston,18,1,61,44,67,17,35,3,3,0,37,267
Boston,18,2,64,29,30,15,19,4,4,1,13,179
Boston,18,3,72,27,50,11,29,2,1,1,25,218
Boston,18,4,66,30,41,14,35,2,2,1,31,222
Boston,18,5,61,37,34,25,30,2,5,0,67,261
Boston,18,6,113,38,57,17,35,3,2,0,37,302
Boston,18,7,43,28,12,10,8,7,0,1,5,114
