City/Town,,,"Pat Lewis Sackrey","Charles Belsky","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Amherst,,,"6,892","4,951",0,"12,803","24,646"
Belchertown,,,"2,272","2,178",0,"4,176","8,626"
Chesterfield,,,359,180,0,419,958
Cummington,,,259,221,1,347,828
Easthampton,,,"5,223","3,484",1,"6,056","14,764"
Goshen,,,282,169,0,375,826
Granby,,,"1,192","1,469",0,"2,339","5,000"
Hadley,,,"1,621","1,368",1,"2,298","5,288"
Hatfield,,,"1,216",786,0,"1,682","3,684"
Huntington,,,534,295,0,721,"1,550"
Middlefield,,,131,104,0,175,410
Northampton,,,"9,626","6,493",16,"12,449","28,584"
Pelham,,,483,340,0,711,"1,534"
Plainfield,,,142,134,0,272,548
"S. Hadley",,,"3,208","5,758",1,"7,297","16,264"
Southampton,,,"1,615","1,046",0,"1,809","4,470"
Ware,,,"2,411","2,249",0,"4,034","8,694"
Westhampton,,,601,290,1,586,"1,478"
Williamsburg,,,907,545,2,"1,070","2,524"
Worthington,,,357,256,0,549,"1,162"
TOTALS,,,"39,331","32,316",23,"60,168","131,838"
