City/Town,Ward,Pct,"Michael F. Flaherty","Raymond L. Flynn","Ernest A. Fragopulos","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Boston,6,1,381,300,30,0,0,711
Boston,6,2,449,388,49,0,0,886
Boston,6,3,444,392,66,0,0,902
Boston,6,4,429,403,46,0,0,878
Boston,6,5,420,372,61,0,0,853
Boston,6,6,545,542,86,0,0,"1,173"
Boston,6,7,621,600,53,0,0,"1,274"
Boston,6,8,623,608,74,0,0,"1,305"
Boston,6,9,728,730,93,0,0,"1,551"
Boston,7,1,635,678,66,0,0,"1,379"
Boston,7,2,751,772,106,0,0,"1,629"
Boston,7,3,731,832,104,0,0,"1,667"
Boston,7,4,680,715,110,0,0,"1,505"
Boston,7,5,482,431,59,0,0,972
Boston,7,6,553,482,56,0,0,"1,091"
Boston,7,7,687,627,42,0,0,"1,356"
Boston,7,8,495,397,44,0,0,936
Boston,7,9,607,490,91,0,0,"1,188"
Boston,7,10,399,354,69,0,0,822
TOTALS,,,"10,660","10,113","1,305",0,0,"22,078"
