City/Town,Ward,Pct,"Colleen M. Garry","Cathy Richardson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dracut,-,1,816,495,0,47,"1,358"
Dracut,-,2,849,540,0,51,"1,440"
Dracut,-,3,985,699,0,98,"1,782"
Dracut,-,4,984,867,0,86,"1,937"
Dracut,-,5,887,679,0,69,"1,635"
Dracut,-,6,951,650,0,88,"1,689"
Dracut,-,6A,40,26,0,3,69
Dracut,-,7,836,597,0,91,"1,524"
Dracut,-,8,"1,165",902,0,64,"2,131"
Dracut,-,9,"1,015",672,0,67,"1,754"
Tyngsborough,-,1,941,556,0,81,"1,578"
Tyngsborough,-,2,879,609,0,96,"1,584"
Tyngsborough,-,3,858,590,0,94,"1,542"
Tyngsborough,-,4,870,661,1,99,"1,631"
TOTALS,,,"12,076","8,543",1,"1,034","21,654"
