City/Town,Ward,Pct,"Paul K. Frost","James F. Murphy, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Auburn,-,1,"1,012",424,0,40,"1,476"
Auburn,-,2,853,426,0,36,"1,315"
Auburn,-,3,933,443,0,43,"1,419"
Auburn,-,4,838,430,0,40,"1,308"
Auburn,-,5,841,330,1,42,"1,214"
Millbury,-,1,546,490,0,41,"1,077"
Millbury,-,2,821,500,0,43,"1,364"
Millbury,-,3,649,428,0,38,"1,115"
Millbury,-,4,559,490,0,47,"1,096"
Oxford,-,1,701,297,0,82,"1,080"
Oxford,-,3,758,302,0,76,"1,136"
Sutton,-,3,635,412,0,91,"1,138"
TOTALS,,,"9,146","4,972",1,619,"14,738"
