City/Town,,,"David E. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"2,208",4,712,"2,924"
Ashfield,,,215,0,77,292
Athol,,,403,1,98,502
Belchertown,,,722,2,234,958
Bernardston,,,119,0,20,139
Buckland,,,147,0,37,184
Charlemont,,,76,0,15,91
Chesterfield,,,91,0,23,114
Colrain,,,110,0,19,129
Conway,,,210,0,79,289
Cummington,,,83,0,24,107
Deerfield,,,385,2,93,480
Easthampton,,,"1,145",5,240,"1,390"
Erving,,,88,0,15,103
Gill,,,134,0,16,150
Goshen,,,85,0,21,106
Granby,,,333,0,88,421
Greenfield,,,"1,073",0,244,"1,317"
Hadley,,,416,3,100,519
Hatfield,,,240,0,55,295
Hawley,,,34,0,5,39
Heath,,,70,0,7,77
Huntington,,,117,0,21,138
Leverett,,,319,0,74,393
Leyden,,,64,0,10,74
Middlefield,,,47,0,10,57
Monroe,,,4,0,2,6
Montague,,,564,0,138,702
"New Salem",,,92,0,19,111
Northampton,,,"3,395",14,883,"4,292"
Northfield,,,222,0,46,268
Orange,,,325,0,62,387
Pelham,,,225,0,77,302
Plainfield,,,106,0,22,128
Rowe,,,20,0,9,29
Shelburne,,,199,0,40,239
Shutesbury,,,243,0,60,303
"S. Hadley",,,"1,075",7,345,"1,427"
Southampton,,,333,4,94,431
Sunderland,,,223,0,54,277
Ware,,,313,2,94,409
Warwick,,,81,0,14,95
Wendell,,,143,0,38,181
Westhampton,,,145,0,35,180
Whately,,,140,0,28,168
Williamsburg,,,316,1,76,393
Worthington,,,140,0,26,166
TOTALS,,,"17,238",45,"4,499","21,782"
