City/Town,Ward,Pct,"William D. Delahunt","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,372,0,92,464
Bellingham,,,550,0,136,686
Braintree,,,"4,174",0,"1,515","5,689"
Brookline,,,"4,950",1,"3,223","8,174"
Canton,,,"2,948",0,965,"3,913"
Cohasset,,,298,0,148,446
Dedham,,,"2,458",1,878,"3,337"
Dover,,,190,0,110,300
Foxborough,,,586,0,212,798
Franklin,,,590,0,215,805
Holbrook,,,760,0,220,980
Medfield,,,545,0,194,739
Medway,,,306,0,103,409
Millis,,,309,0,122,431
Milton,,,"3,308",0,"1,412","4,720"
Needham,,,"1,734",0,884,"2,618"
Norfolk,,,207,0,93,300
Norwood,,,"1,797",0,920,"2,717"
Plainville,,,140,0,58,198
Quincy,,,"6,287",0,"2,295","8,582"
Randolph,,,"4,021",0,"1,568","5,589"
Sharon,,,"1,429",0,393,"1,822"
Stoughton,,,"1,481",0,644,"2,125"
Walpole,,,"1,225",0,410,"1,635"
Wellesley,,,"1,342",0,706,"2,048"
Westwood,,,"1,132",0,396,"1,528"
Weymouth,,,"3,401",0,"1,381","4,782"
Wrentham,,,222,0,95,317
TOTALS,,,"46,762",2,"19,388","66,152"
