City/Town,,,"David R. Nelson","John Britland","Charles J. Cullen","Edmund Dinis","Harold Green, Jr","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Acushnet,,,"1,562",224,311,169,23,0,58,"2,347"
Attleboro,,,547,312,54,183,46,0,130,"1,272"
Berkley,,,47,42,14,17,6,0,12,138
Dartmouth,,,"2,243",431,290,360,57,0,116,"3,497"
Dighton,,,93,52,54,42,8,0,28,277
Easton,,,349,124,155,148,36,0,259,"1,071"
Fairhaven,,,"2,133",481,266,391,42,0,129,"3,442"
"Fall River",,,"3,775","8,167","3,740","2,414",976,0,"1,169","20,241"
Freetown,,,281,202,130,49,12,0,30,704
Mansfield,,,279,100,63,105,25,0,101,673
"New Bedford",,,"12,242","2,292","1,180","2,095",185,0,447,"18,441"
"N. Attleborough",,,246,234,65,137,22,0,130,834
Norton,,,454,189,26,48,10,0,47,774
Raynham,,,189,106,108,65,14,0,78,560
Rehoboth,,,95,49,19,35,6,0,55,259
Seekonk,,,62,42,163,32,10,0,25,334
Somerset,,,807,"1,306",876,531,109,0,144,"3,773"
Swansea,,,415,878,397,232,115,0,182,"2,219"
Taunton,,,"1,076",726,525,642,81,0,419,"3,469"
Westport,,,638,759,266,224,65,0,109,"2,061"
TOTALS,,,"27,533","16,716","8,702","7,919","1,848",0,"3,668","66,386"
