City/Town,Ward,Pct,"Andrew Collaro","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Worcester,3,3,967,0,486,"1,453"
Worcester,4,1,240,0,100,340
Worcester,4,2,719,0,265,984
Worcester,4,3,379,0,198,577
Worcester,4,4,464,0,159,623
Worcester,4,5,280,0,101,381
Worcester,4,6,669,0,251,920
Worcester,5,7,526,0,320,846
Worcester,8,3,292,0,159,451
Worcester,10,1,353,0,322,675
Worcester,10,2,229,0,161,390
Worcester,10,3,221,0,140,361
Worcester,10,5,260,0,162,422
Worcester,10,6,646,0,473,"1,119"
Worcester,10,7,370,0,188,558
TOTALS,,,"6,615",0,"3,485","10,100"
