City/Town,Ward,Pct,"Scott M. Vecchi","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,23,0,5,28
Abington,-,2,31,1,5,37
Abington,-,3,27,0,4,31
Abington,-,4,40,0,11,51
Abington,-,5,27,0,6,33
Bridgewater,-,1,28,2,3,33
Bridgewater,-,2,30,1,4,35
Bridgewater,-,3,30,1,8,39
Bridgewater,-,4,35,0,5,40
Bridgewater,-,5,12,0,0,12
Bridgewater,-,6,17,1,3,21
Bridgewater,-,7,31,0,7,38
Brockton,1,A,36,0,17,53
Brockton,1,B,59,0,14,73
Brockton,1,C,29,0,5,34
Brockton,1,D,68,0,18,86
Brockton,2,A,41,0,21,62
Brockton,2,B,34,3,5,42
Brockton,2,C,19,0,7,26
Brockton,2,D,33,0,8,41
Brockton,3,A,33,0,4,37
Brockton,3,B,22,0,7,29
Brockton,3,C,73,1,17,91
Brockton,3,D,60,1,12,73
Brockton,4,A,28,1,4,33
Brockton,4,B,46,0,11,57
Brockton,4,C,44,0,12,56
Brockton,4,D,55,0,19,74
Brockton,5,A,33,0,6,39
Brockton,5,B,49,1,14,64
Brockton,5,C,27,0,8,35
Brockton,5,D,75,0,30,105
Brockton,6,A,24,0,5,29
Brockton,6,B,57,0,17,74
Brockton,6,C,45,0,11,56
Brockton,6,D,40,0,6,46
Brockton,7,A,20,0,3,23
Brockton,7,B,83,0,14,97
Brockton,7,C,66,0,23,89
Brockton,7,D,36,0,11,47
Carver,-,1,55,1,7,63
Carver,-,2,68,2,11,81
Carver,-,3,98,0,18,116
Duxbury,-,1,92,1,17,110
Duxbury,-,2,97,1,27,125
Duxbury,-,3,76,0,20,96
Duxbury,-,4,67,1,15,83
Duxbury,-,5,59,0,16,75
Duxbury,-,6,83,0,17,100
"E. Bridgewater",-,1,22,0,2,24
"E. Bridgewater",-,2,21,0,2,23
"E. Bridgewater",-,3,32,0,11,43
"E. Bridgewater",-,4,68,0,22,90
Halifax,-,1,39,1,7,47
Halifax,-,2,64,1,12,77
Hanover,-,1,206,1,97,304
Hanover,-,2,226,6,96,328
Hanover,-,3,253,3,132,388
Hanover,-,4,207,1,126,334
Hanson,-,1,39,0,13,52
Hanson,-,2,50,1,11,62
Hanson,-,3,41,0,5,46
Hingham,-,1,133,2,112,247
Hingham,-,2,122,0,54,176
Hingham,-,3,152,1,121,274
Hingham,-,4,137,0,126,263
Hingham,-,5,88,0,78,166
Hingham,-,5A,223,0,146,369
Hingham,-,6,184,0,137,321
Hull,-,1,265,2,259,526
Hull,-,2,169,5,133,307
Hull,-,3,210,2,169,381
Kingston,-,1,61,0,23,84
Kingston,-,2,47,3,15,65
Kingston,-,3,72,2,14,88
Kingston,-,4,73,3,16,92
Lakeville,-,1,17,0,5,22
Lakeville,-,2,51,1,6,58
Lakeville,-,3,31,1,7,39
Marion,-,1,109,0,26,135
Marshfield,-,1,125,0,41,166
Marshfield,-,2,111,0,49,160
Marshfield,-,3,118,0,35,153
Marshfield,-,4,97,0,35,132
Marshfield,-,5,89,0,37,126
Marshfield,-,6,96,0,46,142
Marshfield,-,7,100,0,43,143
Mattapoisett,-,1,115,0,34,149
Middleborough,-,1,113,0,22,135
Middleborough,-,2,31,0,2,33
Middleborough,-,3,29,0,1,30
Middleborough,-,4,37,0,5,42
Middleborough,-,5,33,0,2,35
Middleborough,-,6,31,0,2,33
Norwell,-,1,123,0,65,188
Norwell,-,2,96,1,53,150
Norwell,-,3,124,1,41,166
Pembroke,-,1,60,0,19,79
Pembroke,-,2,63,0,14,77
Pembroke,-,3,60,0,9,69
Pembroke,-,4,49,0,16,65
Pembroke,-,5,42,0,12,54
Plymouth,-,1,81,0,9,90
Plymouth,-,2,105,1,29,135
Plymouth,-,3,102,2,27,131
Plymouth,-,4,117,0,23,140
Plymouth,-,5,136,3,19,158
Plymouth,-,6,127,2,26,155
Plymouth,-,7,106,1,26,133
Plymouth,-,8,80,2,17,99
Plymouth,-,9,46,1,9,56
Plymouth,-,10,89,1,10,100
Plymouth,-,11,108,1,8,117
Plymouth,-,12,116,0,29,145
Plymouth,-,13,83,1,6,90
Plymouth,-,14,66,2,12,80
Plymouth,-,15,204,0,54,258
Plympton,-,1,75,0,14,89
Rochester,-,1,59,1,8,68
Rockland,-,1,117,2,40,159
Rockland,-,2,167,0,55,222
Rockland,-,3,83,1,30,114
Rockland,-,4,106,3,28,137
Rockland,-,5,168,3,56,227
Rockland,-,6,121,1,40,162
Scituate,-,1,77,0,26,103
Scituate,-,2,64,0,26,90
Scituate,-,3,92,1,55,148
Scituate,-,4,80,0,30,110
Scituate,-,5,88,1,17,106
Scituate,-,6,89,0,20,109
Wareham,-,1,65,0,14,79
Wareham,-,2,85,0,11,96
Wareham,-,3,70,1,5,76
Wareham,-,4,46,0,5,51
Wareham,-,5,53,0,6,59
Wareham,-,6,34,0,0,34
"W. Bridgewater",-,1,53,1,23,77
"W. Bridgewater",-,2,69,0,34,103
Whitman,-,1,41,0,5,46
Whitman,-,2,30,0,4,34
Whitman,-,3,44,1,12,57
Whitman,-,4,42,0,13,55
TOTALS,,,"10,999",90,"3,985","15,074"
