City/Town,,,"Scott M. Vecchi","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,148,1,31,180
Bridgewater,,,183,5,30,218
Brockton,,,"1,235",7,329,"1,571"
Carver,,,221,3,36,260
Duxbury,,,474,3,112,589
"E. Bridgewater",,,143,0,37,180
Halifax,,,103,2,19,124
Hanover,,,892,11,451,"1,354"
Hanson,,,130,1,29,160
Hingham,,,"1,039",3,774,"1,816"
Hull,,,644,9,561,"1,214"
Kingston,,,253,8,68,329
Lakeville,,,99,2,18,119
Marion,,,109,0,26,135
Marshfield,,,736,0,286,"1,022"
Mattapoisett,,,115,0,34,149
Middleborough,,,274,0,34,308
Norwell,,,343,2,159,504
Pembroke,,,274,0,70,344
Plymouth,,,"1,566",17,304,"1,887"
Plympton,,,75,0,14,89
Rochester,,,59,1,8,68
Rockland,,,762,10,249,"1,021"
Scituate,,,490,2,174,666
Wareham,,,353,1,41,395
"W. Bridgewater",,,122,1,57,180
Whitman,,,157,1,34,192
TOTALS,,,"10,999",90,"3,985","15,074"
