Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Amherst,-,1,433,38,63,534
Amherst,-,2,780,110,147,"1,037"
Amherst,-,3,354,40,56,450
Amherst,-,4,273,64,50,387
Amherst,-,5,516,82,113,711
Amherst,-,6,838,133,139,"1,110"
Amherst,-,7,763,104,129,996
Amherst,-,8,"1,087",143,162,"1,392"
Amherst,-,9,710,78,74,862
Amherst,-,10,350,38,67,455
Bernardston,-,1,124,564,120,808
Colrain,-,1,391,81,129,601
Deerfield,-,1,"1,679",327,254,"2,260"
Erving,-,1,364,102,53,519
Gill,-,1,487,90,72,649
Greenfield,-,1,416,82,86,584
Greenfield,-,2,572,125,131,828
Greenfield,-,3,440,89,136,665
Greenfield,-,4,509,107,121,737
Greenfield,-,5,487,82,124,693
Greenfield,-,6,455,78,95,628
Greenfield,-,7,372,57,70,499
Greenfield,-,8,333,56,46,435
Greenfield,-,9,339,89,68,496
Hadley,-,1,"1,541",297,374,"2,212"
Hatfield,-,1,"1,082",228,174,"1,484"
Leverett,-,1,628,79,230,937
Leyden,-,1,273,54,45,372
Montague,-,1,512,70,147,729
Montague,-,2,310,70,128,508
Montague,-,3,301,81,134,516
Montague,-,4,328,98,114,540
Montague,-,5,155,61,86,302
Montague,-,6,277,69,107,453
"New Salem",-,1,269,54,139,462
Northampton,1,A,466,80,61,607
Northampton,1,B,845,90,137,"1,072"
Northampton,2,A,766,56,121,943
Northampton,2,B,393,26,47,466
Northampton,3,A,702,57,88,847
Northampton,3,B,592,71,92,755
Northampton,4,A,432,46,78,556
Northampton,4,B,689,59,86,834
Northampton,5,A,613,84,96,793
Northampton,5,B,704,64,111,879
Northampton,6,A,702,146,147,995
Northampton,6,B,778,113,136,"1,027"
Northampton,7,A,775,106,127,"1,008"
Northampton,7,B,721,105,140,966
Northfield,-,1,846,163,171,"1,180"
Orange,-,1,791,232,132,"1,155"
Orange,-,2,760,256,175,"1,191"
Pelham,-,1,521,74,81,676
Royalston,-,1,200,71,51,322
Royalston,-,2,130,54,37,221
Shutesbury,-,1,595,65,241,901
"S. Hadley",-,A,818,200,190,"1,208"
"S. Hadley",-,B,939,208,243,"1,390"
"S. Hadley",-,C,922,252,279,"1,453"
"S. Hadley",-,D,637,113,163,913
"S. Hadley",-,E,957,230,265,"1,452"
Sunderland,-,1,932,162,138,"1,232"
Warwick,-,1,206,46,107,359
Wendell,-,1,328,27,64,419
Whately,-,1,439,88,221,748
TOTALS,,,"37,947","7,264","8,208","53,419"
