City/Town,,,"Adam G. Hinds","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,516",4,137,"1,657"
Alford,,,173,0,18,191
Ashfield,,,659,0,55,714
Becket,,,380,2,45,427
Blandford,,,174,0,34,208
Buckland,,,611,1,45,657
Charlemont,,,288,0,29,317
Cheshire,,,566,2,65,633
Chester,,,194,0,24,218
Chesterfield,,,342,0,48,390
Clarksburg,,,272,0,28,300
Conway,,,647,0,90,737
Cummington,,,289,0,35,324
Dalton,,,"1,419",6,123,"1,548"
Egremont,,,496,0,70,566
Florida,,,106,0,12,118
Goshen,,,270,0,47,317
"Great Barrington",,,"1,851",4,270,"2,125"
Hancock,,,125,0,9,134
Hawley,,,107,0,9,116
Heath,,,177,0,11,188
Hinsdale,,,425,0,37,462
Huntington,,,352,0,45,397
Lanesborough,,,573,3,73,649
Lee,,,"1,273",9,143,"1,425"
Lenox,,,"1,536",7,212,"1,755"
Middlefield,,,121,0,19,140
Monroe,,,12,0,2,14
Monterey,,,273,0,21,294
"Mount Washington",,,59,0,9,68
"New Ashford",,,50,0,7,57
"New Marlborough",,,355,0,43,398
"N. Adams",,,"2,025",0,250,"2,275"
Otis,,,298,2,50,350
Peru,,,144,0,28,172
Pittsfield,,,"8,538",24,"1,223","9,785"
Plainfield,,,232,0,25,257
Richmond,,,481,1,42,524
Rowe,,,101,0,11,112
Sandisfield,,,176,0,20,196
Savoy,,,104,0,18,122
Sheffield,,,750,1,86,837
Shelburne,,,595,2,108,705
Stockbridge,,,661,3,100,764
Tyringham,,,147,0,19,166
Washington,,,167,0,14,181
"W. Stockbridge",,,419,1,66,486
Westhampton,,,490,0,78,568
Williamsburg,,,977,3,173,"1,153"
Williamstown,,,"1,837",4,266,"2,107"
Windsor,,,205,0,19,224
Worthington,,,387,0,51,438
TOTALS,,,"34,425",79,"4,462","38,966"
