City/Town,Ward,Pct,"Adam G. Hinds","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,262,2,17,281
Adams,-,2,335,1,31,367
Adams,-,3,324,0,24,348
Adams,-,4,266,0,17,283
Adams,-,5,329,1,48,378
Alford,-,1,173,0,18,191
Ashfield,-,1,659,0,55,714
Becket,-,1,380,2,45,427
Blandford,-,1,174,0,34,208
Buckland,-,1,611,1,45,657
Charlemont,-,1,288,0,29,317
Cheshire,-,1,566,2,65,633
Chester,-,1,194,0,24,218
Chesterfield,-,1,342,0,48,390
Clarksburg,-,1,272,0,28,300
Conway,-,1,647,0,90,737
Cummington,-,1,289,0,35,324
Dalton,-,1,688,3,61,752
Dalton,-,2,731,3,62,796
Egremont,-,1,496,0,70,566
Florida,-,1,106,0,12,118
Goshen,-,1,270,0,47,317
"Great Barrington",-,A,482,0,60,542
"Great Barrington",-,B,476,3,65,544
"Great Barrington",-,C,384,1,56,441
"Great Barrington",-,D,509,0,89,598
Hancock,-,1,125,0,9,134
Hawley,-,1,107,0,9,116
Heath,-,1,177,0,11,188
Hinsdale,-,1,425,0,37,462
Huntington,-,1,352,0,45,397
Lanesborough,-,1,573,3,73,649
Lee,-,1,"1,273",9,143,"1,425"
Lenox,-,1,"1,536",7,212,"1,755"
Middlefield,-,1,121,0,19,140
Monroe,-,1,12,0,2,14
Monterey,-,1,273,0,21,294
"Mount Washington",-,1,59,0,9,68
"New Ashford",-,1,50,0,7,57
"New Marlborough",-,1,355,0,43,398
"N. Adams",1,1,445,0,56,501
"N. Adams",2,2,368,0,47,415
"N. Adams",3,3,353,0,50,403
"N. Adams",4,4,468,0,62,530
"N. Adams",5,5,391,0,35,426
Otis,-,1,298,2,50,350
Peru,-,1,144,0,28,172
Pittsfield,1,A,401,0,68,469
Pittsfield,1,B,651,0,85,736
Pittsfield,2,A,284,0,30,314
Pittsfield,2,B,586,1,92,679
Pittsfield,3,A,760,3,111,874
Pittsfield,3,B,796,2,116,914
Pittsfield,4,A,814,1,115,930
Pittsfield,4,B,895,7,115,"1,017"
Pittsfield,5,A,626,2,84,712
Pittsfield,5,B,613,1,89,703
Pittsfield,6,A,713,1,121,835
Pittsfield,6,B,451,2,67,520
Pittsfield,7,A,349,1,36,386
Pittsfield,7,B,599,3,94,696
Plainfield,-,1,232,0,25,257
Richmond,-,1,481,1,42,524
Rowe,-,1,101,0,11,112
Sandisfield,-,1,176,0,20,196
Savoy,-,1,104,0,18,122
Sheffield,-,1,750,1,86,837
Shelburne,-,1,595,2,108,705
Stockbridge,-,1,661,3,100,764
Tyringham,-,1,147,0,19,166
Washington,-,1,167,0,14,181
"W. Stockbridge",-,1,419,1,66,486
Westhampton,-,1,490,0,78,568
Williamsburg,-,1,977,3,173,"1,153"
Williamstown,-,1,747,4,99,850
Williamstown,-,2,306,0,54,360
Williamstown,-,3,784,0,113,897
Windsor,-,1,205,0,19,224
Worthington,-,1,387,0,51,438
TOTALS,,,"34,425",79,"4,462","38,966"
