City/Town,Ward,Pct,"David E. Sullivan","Michael A. Cahillane","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,-,1,133,16,0,0,149
Amherst,-,2,250,53,0,2,305
Amherst,-,3,117,11,0,1,129
Amherst,-,3A,0,0,0,0,0
Amherst,-,4,117,18,0,2,137
Amherst,-,4A,0,0,0,0,0
Amherst,-,5,167,41,0,8,216
Amherst,-,6,299,61,0,4,364
Amherst,-,7,251,62,0,2,315
Amherst,-,8,410,85,0,3,498
Amherst,-,9,209,38,0,6,253
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,124,19,0,1,144
Amherst,-,10A,0,0,0,0,0
Ashfield,-,1,249,104,0,17,370
Athol,-,1,167,134,0,30,331
Athol,-,2,109,88,0,24,221
Athol,-,3,148,92,0,23,263
Belchertown,-,A,117,61,0,3,181
Belchertown,-,B,110,51,0,3,164
Belchertown,-,C,85,95,1,8,189
Belchertown,-,D,142,44,0,1,187
Bernardston,-,1,106,106,0,5,217
Buckland,-,1,166,103,0,15,284
Charlemont,-,1,82,39,0,5,126
Chesterfield,-,1,88,49,0,1,138
Colrain,-,1,141,37,0,6,184
Conway,-,1,238,57,0,2,297
Cummington,-,1,75,56,0,10,141
Deerfield,-,1,315,222,0,4,541
Easthampton,-,1,358,103,0,2,463
Easthampton,-,2,247,90,0,1,338
Easthampton,-,3,293,96,0,1,390
Easthampton,-,4,479,125,1,3,608
Easthampton,-,5,325,122,0,1,448
Erving,-,1,71,55,1,7,134
Gill,-,1,125,56,0,3,184
Goshen,-,1,120,46,0,1,167
Granby,-,1,192,242,0,6,440
Greenfield,-,1,123,92,0,4,219
Greenfield,-,2,225,119,0,12,356
Greenfield,-,3,159,70,0,2,231
Greenfield,-,4,153,115,0,12,280
Greenfield,-,5,243,86,0,13,342
Greenfield,-,6,167,79,0,7,253
Greenfield,-,7,117,72,0,12,201
Greenfield,-,8,116,61,0,3,180
Greenfield,-,9,108,80,0,7,195
Hadley,-,1,397,253,0,10,660
Hatfield,-,1,278,260,0,1,539
Hawley,-,1,18,20,0,1,39
Heath,-,1,68,17,0,1,86
Huntington,-,1,74,65,0,3,142
Leverett,-,1,296,48,0,3,347
Leyden,-,1,59,27,0,2,88
Middlefield,-,1,43,45,0,12,100
Monroe,-,1,6,5,0,5,16
Montague,-,1,171,56,0,5,232
Montague,-,2,52,58,0,0,110
Montague,-,3,86,52,0,6,144
Montague,-,4,87,46,0,2,135
Montague,-,5,63,29,0,2,94
Montague,-,6,52,45,0,3,100
"New Salem",-,1,80,23,0,5,108
Northampton,1,A,160,69,0,2,231
Northampton,1,B,379,210,0,5,594
Northampton,2,A,305,72,0,2,379
Northampton,2,B,196,61,0,2,259
Northampton,3,A,221,153,0,5,379
Northampton,3,B,188,113,0,5,306
Northampton,4,A,147,35,0,1,183
Northampton,4,B,398,134,0,3,535
Northampton,5,A,272,170,0,6,448
Northampton,5,B,286,137,1,4,428
Northampton,6,A,198,179,0,6,383
Northampton,6,B,329,188,0,4,521
Northampton,7,A,306,137,0,7,450
Northampton,7,B,314,185,0,6,505
Northfield,-,1,218,91,0,10,319
Orange,-,1,145,130,1,35,311
Orange,-,2,179,117,1,38,335
Pelham,-,1,202,42,0,3,247
Plainfield,-,1,71,45,0,5,121
Rowe,-,1,26,17,0,5,48
Shelburne,-,1,192,106,0,16,314
Shutesbury,-,1,224,49,0,5,278
"S. Hadley",-,A,142,115,0,7,264
"S. Hadley",-,B,249,172,0,6,427
"S. Hadley",-,C,202,138,0,2,342
"S. Hadley",-,D,184,115,0,1,300
"S. Hadley",-,E,194,175,0,4,373
Southampton,-,1,440,185,0,8,633
Sunderland,-,1,174,96,0,6,276
Ware,-,A,54,64,0,8,126
Ware,-,B,39,70,0,5,114
Ware,-,C,67,95,0,8,170
Warwick,-,1,65,44,0,13,122
Wendell,-,1,90,18,0,0,108
Westhampton,-,1,168,74,0,1,243
Whately,-,1,119,91,0,5,215
Williamsburg,-,1,309,143,0,1,453
Worthington,-,1,111,26,0,2,139
TOTALS,,,"17,429","8,561",6,596,"26,592"
