City/Town,,,"David E. Sullivan","Michael A. Cahillane","All Others",Blanks,"Total Votes Cast"
,,,,
Amherst,,,"2,077",404,0,29,"2,510"
Ashfield,,,249,104,0,17,370
Athol,,,424,314,0,77,815
Belchertown,,,454,251,1,15,721
Bernardston,,,106,106,0,5,217
Buckland,,,166,103,0,15,284
Charlemont,,,82,39,0,5,126
Chesterfield,,,88,49,0,1,138
Colrain,,,141,37,0,6,184
Conway,,,238,57,0,2,297
Cummington,,,75,56,0,10,141
Deerfield,,,315,222,0,4,541
Easthampton,,,"1,702",536,1,8,"2,247"
Erving,,,71,55,1,7,134
Gill,,,125,56,0,3,184
Goshen,,,120,46,0,1,167
Granby,,,192,242,0,6,440
Greenfield,,,"1,411",774,0,72,"2,257"
Hadley,,,397,253,0,10,660
Hatfield,,,278,260,0,1,539
Hawley,,,18,20,0,1,39
Heath,,,68,17,0,1,86
Huntington,,,74,65,0,3,142
Leverett,,,296,48,0,3,347
Leyden,,,59,27,0,2,88
Middlefield,,,43,45,0,12,100
Monroe,,,6,5,0,5,16
Montague,,,511,286,0,18,815
"New Salem",,,80,23,0,5,108
Northampton,,,"3,699","1,843",1,58,"5,601"
Northfield,,,218,91,0,10,319
Orange,,,324,247,2,73,646
Pelham,,,202,42,0,3,247
Plainfield,,,71,45,0,5,121
Rowe,,,26,17,0,5,48
Shelburne,,,192,106,0,16,314
Shutesbury,,,224,49,0,5,278
"S. Hadley",,,971,715,0,20,"1,706"
Southampton,,,440,185,0,8,633
Sunderland,,,174,96,0,6,276
Ware,,,160,229,0,21,410
Warwick,,,65,44,0,13,122
Wendell,,,90,18,0,0,108
Westhampton,,,168,74,0,1,243
Whately,,,119,91,0,5,215
Williamsburg,,,309,143,0,1,453
Worthington,,,111,26,0,2,139
TOTALS,,,"17,429","8,561",6,596,"26,592"
