City/Town,Ward,Pct,"Scott A. Cote","Joseph A. Gochinski","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,-,1,180,73,0,36,289
Bernardston,-,1,190,74,2,11,277
Buckland,-,1,163,47,0,8,218
Charlemont,-,1,94,37,0,11,142
Colrain,-,1,159,49,0,6,214
Conway,-,1,145,64,0,33,242
Deerfield,-,1,370,212,2,25,609
Erving,-,1,113,59,1,11,184
Gill,-,1,189,61,0,8,258
Greenfield,-,1,184,66,0,4,254
Greenfield,-,2,226,121,0,7,354
Greenfield,-,3,181,88,0,9,278
Greenfield,-,4,195,115,0,11,321
Greenfield,-,5,194,108,1,13,316
Greenfield,-,6,145,99,2,13,259
Greenfield,-,7,99,73,0,7,179
Greenfield,-,8,85,56,0,9,150
Greenfield,-,9,145,70,0,3,218
Hawley,-,1,32,5,0,3,40
Heath,-,1,81,18,0,5,104
Leverett,-,1,152,57,0,26,235
Leyden,-,1,86,39,0,2,127
Monroe,-,1,6,4,0,2,12
Montague,-,1,156,60,0,12,228
Montague,-,2,127,51,0,10,188
Montague,-,3,135,50,0,5,190
Montague,-,4,159,43,0,5,207
Montague,-,5,77,40,0,5,122
Montague,-,6,106,25,0,1,132
"New Salem",-,1,98,57,0,25,180
Northfield,-,1,221,118,0,11,350
Orange,-,1,222,128,0,37,387
Orange,-,2,227,111,0,36,374
Rowe,-,1,19,18,0,5,42
Shelburne,-,1,187,55,0,24,266
Shutesbury,-,1,111,57,0,20,188
Sunderland,-,1,135,55,0,20,210
Warwick,-,1,65,38,0,13,116
Wendell,-,1,112,88,0,20,220
Whately,-,1,87,55,0,11,153
TOTALS,,,"5,658","2,644",8,523,"8,833"
