City/Town,,,"Scott A. Cote","Joseph A. Gochinski","All Others",Blanks,"Total Votes Cast"
,,,,
Ashfield,,,180,73,0,36,289
Bernardston,,,190,74,2,11,277
Buckland,,,163,47,0,8,218
Charlemont,,,94,37,0,11,142
Colrain,,,159,49,0,6,214
Conway,,,145,64,0,33,242
Deerfield,,,370,212,2,25,609
Erving,,,113,59,1,11,184
Gill,,,189,61,0,8,258
Greenfield,,,"1,454",796,3,76,"2,329"
Hawley,,,32,5,0,3,40
Heath,,,81,18,0,5,104
Leverett,,,152,57,0,26,235
Leyden,,,86,39,0,2,127
Monroe,,,6,4,0,2,12
Montague,,,760,269,0,38,"1,067"
"New Salem",,,98,57,0,25,180
Northfield,,,221,118,0,11,350
Orange,,,449,239,0,73,761
Rowe,,,19,18,0,5,42
Shelburne,,,187,55,0,24,266
Shutesbury,,,111,57,0,20,188
Sunderland,,,135,55,0,20,210
Warwick,,,65,38,0,13,116
Wendell,,,112,88,0,20,220
Whately,,,87,55,0,11,153
TOTALS,,,"5,658","2,644",8,523,"8,833"
