City/Town,Ward,Pct,"Ronald M. Cordes","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,110,0,7,117
Bedford,-,2,75,1,13,89
Bedford,-,3,128,0,14,142
Bedford,-,4,90,0,14,104
Carlisle,-,1,145,0,37,182
Chelmsford,-,1,70,1,24,95
Chelmsford,-,2,43,0,25,68
Chelmsford,-,3,79,0,21,100
Chelmsford,-,4,68,0,23,91
Chelmsford,-,5,51,0,21,72
Chelmsford,-,6,78,1,21,100
Chelmsford,-,7,66,0,27,93
Chelmsford,-,8,78,0,37,115
Chelmsford,-,9,59,0,24,83
Concord,-,1,175,1,89,265
Concord,-,2,201,0,72,273
Concord,-,3,155,0,70,225
Concord,-,4,234,0,74,308
Concord,-,5,90,0,43,133
Lexington,-,3,181,0,102,283
Lexington,-,8,220,1,123,344
Lexington,-,9,184,2,90,276
Lincoln,-,1,122,0,35,157
Lincoln,-,2,56,1,18,75
Sudbury,-,1,33,1,14,48
Sudbury,-,1A,7,0,5,12
Sudbury,-,4,74,0,14,88
Sudbury,-,5,65,1,23,89
Waltham,1,1,39,1,11,51
Waltham,1,2,49,1,25,75
Waltham,2,1,41,0,11,52
Waltham,2,2,26,1,3,30
Waltham,3,1,61,2,18,81
Waltham,3,2,46,1,14,61
Waltham,4,1,54,1,17,72
Waltham,4,2,8,0,3,11
Waltham,5,1,53,0,14,67
Waltham,5,2,28,1,7,36
Waltham,6,1,48,2,16,66
Waltham,6,2,28,1,16,45
Waltham,7,1,29,2,18,49
Waltham,7,2,14,0,4,18
Waltham,8,1,27,0,11,38
Waltham,8,2,34,1,14,49
Waltham,9,1,39,0,25,64
Waltham,9,2,48,0,13,61
Weston,-,1,39,0,12,51
Weston,-,2,44,0,17,61
Weston,-,3,38,0,14,52
Weston,-,4,44,1,18,63
TOTALS,,,"3,774",25,"1,381","5,180"
