City/Town,Ward,Pct,"Horace Ac Mello, Jr.","Peter R. Hoogerzeil","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,3,B,79,89,1,57,226
Attleboro,4,A,73,44,0,43,160
Attleboro,4,B,126,73,0,78,277
Attleboro,5,A,35,20,2,26,83
Attleboro,5,B,81,56,0,43,180
Attleboro,6,A,51,54,0,51,156
Attleboro,6,B,41,72,1,61,175
Foxborough,-,1,137,40,1,78,256
Foxborough,-,2,186,54,2,114,356
Foxborough,-,3,193,67,0,92,352
Foxborough,-,4,170,48,2,86,306
Foxborough,-,5,180,44,1,73,298
Mansfield,-,1,198,66,0,81,345
Mansfield,-,2,185,51,0,97,333
Mansfield,-,3,206,63,0,78,347
Mansfield,-,4,176,51,0,83,310
Mansfield,-,5,118,28,0,58,204
Mansfield,-,6,133,36,0,56,225
Medfield,-,1,154,69,2,111,336
Medfield,-,2,157,69,2,107,335
Medfield,-,3,189,75,0,126,390
Medfield,-,4,133,79,1,139,352
Norton,-,1,210,35,1,64,310
Norton,-,2,210,27,1,30,268
Norton,-,3,189,26,0,37,252
Norton,-,4,181,25,1,43,250
Norton,-,5,124,17,2,18,161
Rehoboth,-,1,53,83,0,57,193
Rehoboth,-,2,80,133,0,85,298
Rehoboth,-,3,54,132,0,63,249
Seekonk,-,1,18,154,0,27,199
Seekonk,-,2,19,155,0,23,197
Seekonk,-,3,12,120,0,18,150
Seekonk,-,4,19,117,1,26,163
Sharon,-,1,68,37,0,85,190
Sharon,-,4,70,31,1,79,181
Sharon,-,5,97,27,2,86,212
Walpole,-,1,125,45,0,71,241
Walpole,-,2,176,56,5,115,352
Walpole,-,3,131,84,1,119,335
Walpole,-,4,98,75,1,80,254
Walpole,-,5,123,51,1,105,280
Walpole,-,6,161,68,3,97,329
Walpole,-,7,157,92,3,142,394
Walpole,-,8,147,94,2,123,366
TOTALS,,,"5,523","2,932",40,"3,331","11,826"
