City/Town,Ward,Pct,"Angelo J. Puppolo, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
"E. Longmeadow",-,1,305,1,91,397
Springfield,6,C,161,2,61,224
Springfield,6,D,200,5,63,268
Springfield,6,G,117,1,36,154
Springfield,6,H,161,2,50,213
Springfield,7,B,363,1,97,461
Springfield,7,C,291,1,104,396
Springfield,7,D,218,2,54,274
Springfield,7,E,116,1,36,153
Springfield,7,G,215,4,60,279
Wilbraham,-,A,275,0,44,319
Wilbraham,-,B,230,0,61,291
Wilbraham,-,C,201,0,45,246
Wilbraham,-,D,336,1,92,429
TOTALS,,,"3,189",21,894,"4,104"
