City/Town,Ward,Pct,"Edward J. O'Connell","David H. O'Reilly","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Marshfield,-,1,941,322,5,399,"1,667"
Marshfield,-,2,"1,043",307,4,410,"1,764"
Marshfield,-,3,799,309,5,361,"1,474"
Marshfield,-,4,628,462,6,449,"1,545"
Marshfield,-,5,749,423,5,363,"1,540"
Marshfield,-,6,866,519,3,583,"1,971"
Marshfield,-,7,724,473,5,563,"1,765"
Pembroke,-,1,732,393,5,570,"1,700"
Pembroke,-,4,695,376,10,498,"1,579"
TOTALS,,,"7,177","3,584",48,"4,196","15,005"
