City/Town,Ward,Pct,"John F. Tierney","Richard W. Barton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,768,400,0,53,"1,221"
Amesbury,-,2,655,238,0,34,927
Amesbury,-,3,714,267,1,60,"1,042"
Amesbury,-,4,504,216,0,41,761
Amesbury,-,5,730,398,1,53,"1,182"
Amesbury,-,6,623,208,0,35,866
Bedford,-,1,"1,033",462,0,66,"1,561"
Bedford,-,2,710,333,0,75,"1,118"
Bedford,-,3,"1,068",488,1,74,"1,631"
Bedford,-,4,867,461,1,71,"1,400"
Beverly,1,1,762,358,0,38,"1,158"
Beverly,1,2,982,383,0,72,"1,437"
Beverly,2,1,689,223,0,45,957
Beverly,2,2,798,298,0,40,"1,136"
Beverly,3,1,549,200,0,31,780
Beverly,3,2,766,291,0,54,"1,111"
Beverly,4,1,902,369,0,46,"1,317"
Beverly,4,2,"1,115",416,0,48,"1,579"
Beverly,5,1,0,924,447,61,"1,432"
Beverly,5,2,931,453,0,55,"1,439"
Beverly,6,1,944,593,0,68,"1,605"
Beverly,6,2,"1,024",575,0,64,"1,663"
Boxford,-,1,598,536,2,40,"1,176"
Boxford,-,2,668,669,0,60,"1,397"
Boxford,-,3,595,614,1,43,"1,253"
Burlington,-,1,"1,083",555,2,101,"1,741"
Burlington,-,2,859,381,3,80,"1,323"
Burlington,-,3,"1,113",502,0,113,"1,728"
Burlington,-,4,935,365,0,69,"1,369"
Burlington,-,5,"1,105",494,3,83,"1,685"
Burlington,-,6,"1,101",451,0,82,"1,634"
Danvers,-,1,834,318,0,46,"1,198"
Danvers,-,2,964,425,0,35,"1,424"
Danvers,-,3,821,349,0,45,"1,215"
Danvers,-,4,816,440,1,43,"1,300"
Danvers,-,5,898,428,0,40,"1,366"
Danvers,-,6,868,493,0,44,"1,405"
Danvers,-,7,844,451,0,45,"1,340"
Danvers,-,8,845,411,1,30,"1,287"
Essex,-,1,"1,019",646,0,71,"1,736"
Georgetown,-,1,"1,021",614,1,78,"1,714"
Georgetown,-,2,"1,021",604,1,64,"1,690"
Gloucester,1,1,"1,012",414,0,89,"1,515"
Gloucester,1,2,796,319,1,74,"1,190"
Gloucester,2,1,608,174,0,43,825
Gloucester,2,2,683,153,2,47,885
Gloucester,3,1,627,222,1,53,903
Gloucester,3,2,772,254,0,55,"1,081"
Gloucester,4,1,861,318,1,62,"1,242"
Gloucester,4,2,"1,104",412,1,69,"1,586"
Gloucester,5,1,883,455,0,62,"1,400"
Gloucester,5,2,899,455,3,67,"1,424"
Groveland,-,1,"1,782","1,010",0,122,"2,914"
Hamilton,-,1,837,484,0,48,"1,369"
Hamilton,-,2,724,560,0,39,"1,323"
Hamilton,-,3,431,435,0,29,895
Ipswich,-,1,962,444,0,41,"1,447"
Ipswich,-,2,"1,141",496,3,53,"1,693"
Ipswich,-,3,891,637,0,51,"1,579"
Ipswich,-,4,"1,025",474,0,64,"1,563"
Lynn,1,1,"1,224",349,1,109,"1,683"
Lynn,1,2,"1,094",294,1,77,"1,466"
Lynn,1,3,879,234,2,50,"1,165"
Lynn,1,4,825,204,2,40,"1,071"
Lynn,2,1,"1,117",255,3,75,"1,450"
Lynn,2,2,630,121,0,26,777
Lynn,2,3,373,51,1,29,454
Lynn,2,4,365,85,0,21,471
Lynn,3,1,712,157,0,37,906
Lynn,3,2,441,103,0,27,571
Lynn,3,3,551,117,1,27,696
Lynn,3,4,544,113,2,27,686
Lynn,4,1,252,29,0,14,295
Lynn,4,2,279,45,0,29,353
Lynn,4,3,424,75,0,31,530
Lynn,4,4,573,119,1,40,733
Lynn,5,1,532,96,1,28,657
Lynn,5,2,277,32,0,16,325
Lynn,5,3,251,36,0,16,303
Lynn,5,4,741,114,0,68,923
Lynn,6,1,454,68,0,27,549
Lynn,6,2,253,36,0,15,304
Lynn,6,3,297,23,0,10,330
Lynn,6,4,406,105,1,29,541
Lynn,7,1,857,175,0,32,"1,064"
Lynn,7,2,804,138,2,46,990
Lynn,7,3,530,103,0,29,662
Lynn,7,4,550,128,2,29,709
Lynnfield,-,1,767,561,1,52,"1,381"
Lynnfield,-,2,821,451,0,85,"1,357"
Lynnfield,-,3,728,391,0,70,"1,189"
Lynnfield,-,4,799,567,0,79,"1,445"
Manchester-by-the-Sea,-,1,"1,413","1,201",1,73,"2,688"
Marblehead,-,1,957,461,1,55,"1,474"
Marblehead,-,2,856,364,0,39,"1,259"
Marblehead,-,3,860,338,1,33,"1,232"
Marblehead,-,4,911,556,0,54,"1,521"
Marblehead,-,5,"1,062",343,1,42,"1,448"
Marblehead,-,6,995,479,1,47,"1,522"
Marblehead,-,7,870,481,0,56,"1,407"
Merrimac,-,1,"1,743",817,0,103,"2,663"
Middleton,-,1,"1,143",713,0,107,"1,963"
Middleton,-,2,931,509,0,81,"1,521"
