City/Town,,,"John F. Tierney","Richard W. Barton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,,,"3,994","1,727",2,276,"5,999"
Bedford,,,"3,678","1,744",2,286,"5,710"
Beverly,,,"9,462","5,083",447,622,"15,614"
Boxford,,,"1,861","1,819",3,143,"3,826"
Burlington,,,"6,196","2,748",8,528,"9,480"
Danvers,,,"6,890","3,315",2,328,"10,535"
Essex,,,"1,019",646,0,71,"1,736"
Georgetown,,,"2,042","1,218",2,142,"3,404"
Gloucester,,,"8,245","3,176",9,621,"12,051"
Groveland,,,"1,782","1,010",0,122,"2,914"
Hamilton,,,"1,992","1,479",0,116,"3,587"
Ipswich,,,"4,019","2,051",3,209,"6,282"
Lynn,,,"16,235","3,405",20,"1,004","20,664"
Lynnfield,,,"3,115","1,970",1,286,"5,372"
Manchester-by-the-Sea,,,"1,413","1,201",1,73,"2,688"
Marblehead,,,"6,511","3,022",4,326,"9,863"
Merrimac,,,"1,743",817,0,103,"2,663"
Middleton,,,"2,074","1,222",0,188,"3,484"
Nahant,,,"1,352",424,2,96,"1,874"
Newbury,,,"2,104","1,135",2,131,"3,372"
Newburyport,,,"5,661","2,152",5,377,"8,195"
"N. Andover",,,"6,153","3,947",5,513,"10,618"
"N. Reading",,,"3,799","2,024",0,388,"6,211"
Peabody,,,"14,729","4,871",14,844,"20,458"
Reading,,,"6,710","2,888",5,645,"10,248"
Rockport,,,"2,556","1,043",0,135,"3,734"
Rowley,,,"1,460",999,2,101,"2,562"
Salem,,,"10,715","2,706",9,436,"13,866"
Salisbury,,,"1,977",802,4,128,"2,911"
Saugus,,,"6,973","2,561",3,589,"10,126"
Swampscott,,,"4,649","1,364",5,294,"6,312"
Topsfield,,,"1,672","1,267",2,157,"3,098"
Wakefield,,,"7,313","3,034",5,736,"11,088"
Wenham,,,967,783,0,46,"1,796"
"W. Newbury",,,"1,227",791,0,88,"2,106"
Wilmington,,,"5,768","2,553",5,511,"8,837"
TOTALS,,,"168,056","72,997",572,"11,659","253,284"
