Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,"1,015","1,050",73,"2,138"
Barnstable,-,2,893,996,71,"1,960"
Barnstable,-,3,633,642,39,"1,314"
Barnstable,-,4,854,917,48,"1,819"
Barnstable,-,5,876,"1,246",62,"2,184"
Barnstable,-,6,834,"1,026",47,"1,907"
Barnstable,-,7,"1,038","1,121",76,"2,235"
Barnstable,-,8,476,538,27,"1,041"
Barnstable,-,9,275,272,24,571
Barnstable,-,10,634,956,57,"1,647"
Barnstable,-,11,871,"1,098",59,"2,028"
Barnstable,-,12,828,"1,085",55,"1,968"
Barnstable,-,13,507,561,46,"1,114"
Bourne,-,1,763,609,63,"1,435"
Bourne,-,2,569,849,60,"1,478"
Bourne,-,3,221,412,42,675
Bourne,-,4,770,828,71,"1,669"
Bourne,-,5,537,703,64,"1,304"
Bourne,-,5A,103,140,5,248
Bourne,-,6,574,580,54,"1,208"
Bourne,-,7,465,660,46,"1,171"
Brewster,-,1,"1,111",971,58,"2,140"
Brewster,-,2,"1,044",803,55,"1,902"
Brewster,-,3,"1,009",901,44,"1,954"
Chatham,-,1,961,996,72,"2,029"
Chatham,-,2,951,"1,037",57,"2,045"
Dennis,-,1,904,"1,074",48,"2,026"
Dennis,-,2,968,"1,088",43,"2,099"
Dennis,-,3,553,621,29,"1,203"
Dennis,-,4,769,983,35,"1,787"
Dennis,-,5,674,795,30,"1,499"
Eastham,-,1,"1,896","1,414",76,"3,386"
Falmouth,-,1,"1,370",680,96,"2,146"
Falmouth,-,2,"1,011",771,102,"1,884"
Falmouth,-,3,902,908,59,"1,869"
Falmouth,-,4,888,"1,026",61,"1,975"
Falmouth,-,5,"1,125","1,010",68,"2,203"
Falmouth,-,6,"1,083",912,57,"2,052"
Falmouth,-,7,880,957,39,"1,876"
Falmouth,-,8,872,936,64,"1,872"
Falmouth,-,9,768,862,38,"1,668"
Harwich,-,1,"1,122",989,56,"2,167"
Harwich,-,2,889,930,55,"1,874"
Harwich,-,3,829,955,41,"1,825"
Harwich,-,4,749,825,37,"1,611"
Mashpee,-,1,826,841,40,"1,707"
Mashpee,-,2,559,814,25,"1,398"
Mashpee,-,3,518,794,32,"1,344"
Mashpee,-,4,622,711,43,"1,376"
Mashpee,-,5,939,"1,217",59,"2,215"
Orleans,-,1,"1,196",744,57,"1,997"
Orleans,-,2,"1,048",941,50,"2,039"
Provincetown,-,1,"1,707",422,108,"2,237"
Sandwich,-,1,971,"1,025",63,"2,059"
Sandwich,-,2,898,985,50,"1,933"
Sandwich,-,3,727,947,38,"1,712"
Sandwich,-,4,714,"1,060",36,"1,810"
Sandwich,-,5,597,956,33,"1,586"
Sandwich,-,6,583,970,25,"1,578"
Truro,-,1,967,478,45,"1,490"
Wellfleet,-,1,"1,353",633,46,"2,032"
Yarmouth,-,1,876,902,59,"1,837"
Yarmouth,-,2,764,874,49,"1,687"
Yarmouth,-,3,523,589,33,"1,145"
Yarmouth,-,4,620,808,31,"1,459"
Yarmouth,-,5,524,753,33,"1,310"
Yarmouth,-,6,630,683,43,"1,356"
Yarmouth,-,7,910,985,46,"1,941"
Yarmouth,-,8,485,570,30,"1,085"
Yarmouth,-,8A,90,96,8,194
Adams,-,1,240,198,36,474
Adams,-,2,306,312,16,634
Adams,-,3,288,286,13,587
Adams,-,4,249,253,16,518
Adams,-,5,361,313,21,695
Alford,-,1,185,68,19,272
Becket,-,1,420,357,38,815
Cheshire,-,1,586,740,45,"1,371"
Clarksburg,-,1,307,361,30,698
Dalton,-,1,706,564,57,"1,327"
Dalton,-,2,745,487,51,"1,283"
Egremont,-,1,554,168,38,760
Florida,-,1,104,164,19,287
"Great Barrington",-,A,564,177,34,775
"Great Barrington",-,B,549,190,54,793
"Great Barrington",-,C,422,117,25,564
"Great Barrington",-,D,617,213,49,879
Hancock,-,1,163,179,12,354
Hinsdale,-,1,412,403,43,858
Lanesborough,-,1,699,543,43,"1,285"
Lee,-,1,"1,409",901,106,"2,416"
Lenox,-,1,"1,737",681,129,"2,547"
Monterey,-,1,376,100,24,500
"Mount Washington",-,1,67,30,9,106
"New Ashford",-,1,55,58,5,118
"New Marlborough",-,1,462,264,40,766
"N. Adams",1,1,458,353,56,867
"N. Adams",2,2,470,291,42,803
"N. Adams",3,3,351,169,36,556
"N. Adams",4,4,511,367,58,936
"N. Adams",5,5,407,295,38,740
Otis,-,1,355,382,32,769
Peru,-,1,138,209,17,364
Pittsfield,1,A,399,266,17,682
Pittsfield,1,B,627,465,23,"1,115"
Pittsfield,2,A,285,149,14,448
Pittsfield,2,B,617,417,46,"1,080"
Pittsfield,3,A,771,403,30,"1,204"
Pittsfield,3,B,764,504,43,"1,311"
Pittsfield,4,A,821,403,31,"1,255"
Pittsfield,4,B,976,534,45,"1,555"
Pittsfield,5,A,660,320,29,"1,009"
Pittsfield,5,B,664,437,18,"1,119"
Pittsfield,6,A,652,366,36,"1,054"
Pittsfield,6,B,476,245,31,752
Pittsfield,7,A,327,270,12,609
Pittsfield,7,B,567,440,34,"1,041"
Richmond,-,1,559,216,49,824
Sandisfield,-,1,195,146,17,358
Savoy,-,1,109,153,43,305
Sheffield,-,1,943,525,66,"1,534"
Stockbridge,-,1,769,248,52,"1,069"
Tyringham,-,1,160,74,11,245
Washington,-,1,144,130,11,285
"W. Stockbridge",-,1,529,193,28,750
Williamstown,-,1,945,242,35,"1,222"
Williamstown,-,2,277,51,13,341
Williamstown,-,3,"1,011",312,38,"1,361"
Windsor,-,1,209,176,12,397
Acushnet,-,1,426,784,38,"1,248"
Acushnet,-,2,396,836,37,"1,269"
Acushnet,-,2A,41,84,12,137
Acushnet,-,3,541,919,44,"1,504"
Attleboro,1,A,474,694,64,"1,232"
Attleboro,1,B,503,716,53,"1,272"
Attleboro,2,A,651,759,58,"1,468"
Attleboro,2,B,556,689,46,"1,291"
Attleboro,3,A,618,641,52,"1,311"
Attleboro,3,B,696,709,53,"1,458"
Attleboro,4,A,540,540,78,"1,158"
Attleboro,4,B,712,"1,029",61,"1,802"
Attleboro,5,A,411,328,40,779
Attleboro,5,B,598,662,66,"1,326"
Attleboro,6,A,571,665,35,"1,271"
Attleboro,6,B,631,763,51,"1,445"
Berkley,-,1,534,952,70,"1,556"
Berkley,-,2,391,815,57,"1,263"
Dartmouth,-,1,539,951,68,"1,558"
Dartmouth,-,2,437,601,46,"1,084"
Dartmouth,-,3,76,94,14,184
Dartmouth,-,4,562,784,46,"1,392"
Dartmouth,-,5,632,841,67,"1,540"
Dartmouth,-,6,478,722,52,"1,252"
Dartmouth,-,7,650,895,74,"1,619"
Dartmouth,-,8,"1,035",956,84,"2,075"
Dartmouth,-,9,"1,043",994,65,"2,102"
Dighton,-,1,366,689,56,"1,111"
Dighton,-,2,387,670,63,"1,120"
Dighton,-,3,319,619,65,"1,003"
Easton,-,1,873,830,79,"1,782"
Easton,-,2,788,770,53,"1,611"
Easton,-,3,305,334,40,679
Easton,-,4A,367,399,34,800
Easton,-,4B,395,474,41,910
Easton,-,5,675,741,55,"1,471"
Easton,-,6,677,841,45,"1,563"
Easton,-,7,659,748,47,"1,454"
Fairhaven,-,1,468,679,56,"1,203"
Fairhaven,-,2,488,614,44,"1,146"
Fairhaven,-,3,310,526,24,860
Fairhaven,-,4,485,639,46,"1,170"
Fairhaven,-,5,508,721,52,"1,281"
Fairhaven,-,6,433,712,27,"1,172"
"Fall River",1,A,383,598,43,"1,024"
"Fall River",1,B,272,368,51,691
"Fall River",1,C,263,396,68,727
"Fall River",2,A,196,220,31,447
"Fall River",2,B,162,225,30,417
"Fall River",2,C,223,260,47,530
"Fall River",3,A,281,365,44,690
"Fall River",3,B,257,349,48,654
"Fall River",3,C,331,410,52,793
"Fall River",4,A,212,248,29,489
"Fall River",4,B,156,181,29,366
"Fall River",4,C,223,213,62,498
"Fall River",5,A,145,158,21,324
"Fall River",5,B,124,138,38,300
"Fall River",5,C,157,205,29,391
"Fall River",6,A,260,510,79,849
"Fall River",6,B,206,257,63,526
"Fall River",6,C,247,315,64,626
"Fall River",7,A,352,436,52,840
"Fall River",7,B,263,211,19,493
"Fall River",7,C,264,322,53,639
"Fall River",8,A,247,344,35,626
"Fall River",8,B,458,540,59,"1,057"
"Fall River",8,C,409,549,59,"1,017"
"Fall River",9,A,518,778,96,"1,392"
"Fall River",9,B,382,563,67,"1,012"
"Fall River",9,C,387,432,37,856
Freetown,-,1,463,796,18,"1,277"
Freetown,-,2,443,839,20,"1,302"
Freetown,-,3,416,827,23,"1,266"
Mansfield,-,1,658,855,58,"1,571"
Mansfield,-,2,448,551,37,"1,036"
Mansfield,-,2A,189,239,14,442
Mansfield,-,3,788,936,82,"1,806"
Mansfield,-,4,621,750,49,"1,420"
Mansfield,-,5,627,641,45,"1,313"
Mansfield,-,6,476,450,34,960
Mansfield,-,6A,109,117,4,230
Mansfield,-,7,692,709,53,"1,454"
"New Bedford",1,A,296,394,53,743
"New Bedford",1,A1,39,56,1,96
"New Bedford",1,B,360,475,39,874
"New Bedford",1,B1,30,53,6,89
"New Bedford",1,C,258,346,37,641
"New Bedford",1,C1,66,40,5,111
"New Bedford",1,D,384,631,43,"1,058"
"New Bedford",1,E,372,456,40,868
"New Bedford",1,F,371,530,48,949
"New Bedford",2,A,64,43,9,116
"New Bedford",2,B,104,117,6,227
"New Bedford",2,C,127,145,17,289
"New Bedford",2,D,265,311,44,620
"New Bedford",2,E,313,419,49,781
"New Bedford",2,F,205,247,34,486
"New Bedford",3,A,176,99,20,295
"New Bedford",3,B,134,121,12,267
"New Bedford",3,C,100,126,18,244
"New Bedford",3,D,197,211,40,448
"New Bedford",3,E,312,352,28,692
"New Bedford",3,F,256,320,61,637
"New Bedford",3,F1,126,127,5,258
"New Bedford",4,A,86,51,14,151
"New Bedford",4,A1,105,53,14,172
"New Bedford",4,B,302,200,47,549
"New Bedford",4,C,345,180,34,559
"New Bedford",4,D,288,188,39,515
"New Bedford",4,E,227,218,25,470
"New Bedford",4,F,263,255,35,553
"New Bedford",5,A,197,183,26,406
"New Bedford",5,B,452,288,47,787
"New Bedford",5,C,290,324,54,668
"New Bedford",5,D,498,382,29,909
"New Bedford",5,E,503,506,49,"1,058"
"New Bedford",5,F,469,428,48,945
"New Bedford",6,A,353,408,43,804
"New Bedford",6,B,277,287,24,588
"New Bedford",6,C,118,119,35,272
"New Bedford",6,D,112,99,13,224
"New Bedford",6,E,122,120,32,274
"New Bedford",6,F,227,210,24,461
"N. Attleborough",-,1,435,424,17,876
"N. Attleborough",-,2,566,700,32,"1,298"
"N. Attleborough",-,3,573,757,25,"1,355"
"N. Attleborough",-,4,480,542,24,"1,046"
"N. Attleborough",-,5,536,603,22,"1,161"
"N. Attleborough",-,6,643,760,29,"1,432"
"N. Attleborough",-,7,716,885,31,"1,632"
"N. Attleborough",-,8,577,780,24,"1,381"
"N. Attleborough",-,9,526,689,24,"1,239"
Norton,-,1,666,939,54,"1,659"
Norton,-,2,634,904,63,"1,601"
Norton,-,3,632,854,53,"1,539"
Norton,-,4,694,901,42,"1,637"
Norton,-,5,381,577,28,986
Raynham,-,1,578,872,61,"1,511"
Raynham,-,2,344,558,27,929
Raynham,-,2A,201,387,20,608
Raynham,-,3,600,"1,005",77,"1,682"
Raynham,-,4,478,890,52,"1,420"
Raynham,-,4A,14,33,0,47
Rehoboth,-,1,491,817,68,"1,376"
Rehoboth,-,2,502,775,40,"1,317"
Rehoboth,-,3,496,846,55,"1,397"
Rehoboth,-,4,485,784,70,"1,339"
Seekonk,-,1,576,885,54,"1,515"
Seekonk,-,2,796,941,103,"1,840"
Seekonk,-,3,552,778,75,"1,405"
Seekonk,-,4,609,787,80,"1,476"
Somerset,-,1,682,916,55,"1,653"
Somerset,-,2,645,912,40,"1,597"
Somerset,-,3,623,905,62,"1,590"
Somerset,-,4,601,834,42,"1,477"
Somerset,-,5,556,817,51,"1,424"
Swansea,-,1,470,828,65,"1,363"
Swansea,-,2,578,717,66,"1,361"
Swansea,-,3,492,799,89,"1,380"
Swansea,-,4,530,832,57,"1,419"
Swansea,-,5,488,879,62,"1,429"
Taunton,1,A,372,433,44,849
Taunton,1,A1,28,10,3,41
Taunton,1,B,525,723,79,"1,327"
Taunton,2,A,215,220,39,474
Taunton,2,B,325,358,64,747
Taunton,3,A,382,450,118,950
Taunton,3,B,487,669,63,"1,219"
Taunton,4,A,455,708,64,"1,227"
Taunton,4,B,498,598,48,"1,144"
Taunton,4,B1,8,19,1,28
Taunton,5,A,312,420,66,798
Taunton,5,B,308,356,66,730
Taunton,6,A,287,382,63,732
Taunton,6,B,412,496,75,983
Taunton,7,A,515,717,87,"1,319"
Taunton,7,B,525,918,84,"1,527"
Taunton,8,A,582,720,85,"1,387"
Taunton,8,B,560,812,124,"1,496"
Westport,-,A,498,833,39,"1,370"
Westport,-,B,858,940,69,"1,867"
Westport,-,C,469,819,43,"1,331"
Westport,-,D,512,770,49,"1,331"
Westport,-,E,838,915,71,"1,824"
Aquinnah,-,1,185,71,7,263
Chilmark,-,1,571,160,27,758
Edgartown,-,1,"1,206",884,107,"2,197"
Gosnold,-,1,32,20,3,55
"Oak Bluffs",-,1,"1,407",844,69,"2,320"
Tisbury,-,1,"1,320",602,119,"2,041"
"W. Tisbury",-,1,"1,286",430,57,"1,773"
Amesbury,-,1,787,770,22,"1,579"
Amesbury,-,2,686,511,30,"1,227"
Amesbury,-,3,797,578,37,"1,412"
Amesbury,-,4,513,478,23,"1,014"
Amesbury,-,5,603,710,31,"1,344"
Amesbury,-,6,604,437,21,"1,062"
Andover,-,1,658,402,43,"1,103"
Andover,-,2,804,699,80,"1,583"
Andover,-,3,973,767,63,"1,803"
Andover,-,4,485,467,43,995
Andover,-,4A,220,221,15,456
Andover,-,5,792,779,55,"1,626"
Andover,-,6,707,765,51,"1,523"
Andover,-,7,858,802,75,"1,735"
Andover,-,8,968,705,60,"1,733"
Andover,-,9,803,670,54,"1,527"
Andover,-,10,845,773,94,"1,712"
Beverly,1,1,687,591,40,"1,318"
Beverly,1,2,898,816,49,"1,763"
Beverly,2,1,826,517,35,"1,378"
Beverly,2,2,949,521,50,"1,520"
Beverly,3,1,561,304,39,904
Beverly,3,2,724,599,47,"1,370"
Beverly,4,1,504,328,33,865
Beverly,4,2,"1,284",637,74,"1,995"
Beverly,5,1,770,749,84,"1,603"
Beverly,5,2,719,654,51,"1,424"
Beverly,6,1,"1,002",737,77,"1,816"
Beverly,6,2,943,903,71,"1,917"
Boxford,-,1,621,662,48,"1,331"
Boxford,-,2,675,736,53,"1,464"
Boxford,-,3,604,720,48,"1,372"
Danvers,-,1,707,747,36,"1,490"
Danvers,-,2,685,808,53,"1,546"
Danvers,-,3,582,721,44,"1,347"
Danvers,-,4,657,871,38,"1,566"
Danvers,-,5,696,828,57,"1,581"
Danvers,-,6,708,997,46,"1,751"
Danvers,-,7,670,882,47,"1,599"
Danvers,-,8,557,665,35,"1,257"
Essex,-,1,"1,001",789,54,"1,844"
Georgetown,-,1,589,808,40,"1,437"
Georgetown,-,2,556,711,30,"1,297"
Georgetown,-,3,551,722,37,"1,310"
Gloucester,1,1,961,659,82,"1,702"
Gloucester,1,2,681,558,42,"1,281"
Gloucester,2,1,560,401,35,996
Gloucester,2,2,466,385,43,894
Gloucester,3,1,476,456,37,969
Gloucester,3,2,533,538,38,"1,109"
Gloucester,4,1,626,646,56,"1,328"
Gloucester,4,2,"1,121",606,56,"1,783"
Gloucester,5,1,837,747,44,"1,628"
Gloucester,5,2,863,801,44,"1,708"
Groveland,-,1,672,993,47,"1,712"
Groveland,-,2,666,948,49,"1,663"
Hamilton,-,1,970,836,71,"1,877"
Hamilton,-,2,"1,008",756,90,"1,854"
Haverhill,1,1,186,129,17,332
Haverhill,1,2,235,140,16,391
Haverhill,1,2A,104,82,9,195
Haverhill,1,3,171,183,25,379
Haverhill,1,3A,124,141,18,283
Haverhill,2,1,462,527,41,"1,030"
Haverhill,2,2,478,516,39,"1,033"
Haverhill,2,3,249,216,19,484
Haverhill,3,1,323,215,54,592
Haverhill,3,2,307,225,32,564
Haverhill,3,3,305,247,27,579
Haverhill,4,1,552,698,53,"1,303"
Haverhill,4,2,648,913,57,"1,618"
Haverhill,4,3,499,706,41,"1,246"
Haverhill,5,1,253,375,28,656
Haverhill,5,1A,188,223,17,428
Haverhill,5,2,577,771,44,"1,392"
Haverhill,5,3,548,874,41,"1,463"
Haverhill,5,3A,30,60,8,98
Haverhill,6,1,414,594,31,"1,039"
Haverhill,6,2,362,415,24,801
Haverhill,6,2A,153,132,12,297
Haverhill,6,3,562,648,55,"1,265"
Haverhill,7,1,467,549,56,"1,072"
Haverhill,7,2,335,427,20,782
Haverhill,7,2A,105,91,15,211
Haverhill,7,3,616,799,49,"1,464"
Haverhill,7,3A,11,15,1,27
Ipswich,-,1,"1,023",678,69,"1,770"
Ipswich,-,2,"1,071",799,48,"1,918"
Ipswich,-,3,906,936,44,"1,886"
Ipswich,-,4,959,884,40,"1,883"
Lawrence,A,1,284,141,50,475
Lawrence,A,2,186,52,28,266
Lawrence,A,2A,3,0,0,3
Lawrence,A,3,208,116,44,368
Lawrence,A,4,301,132,41,474
Lawrence,B,1,284,97,74,455
Lawrence,B,2,198,64,45,307
Lawrence,B,3,199,81,29,309
Lawrence,B,4,231,76,83,390
Lawrence,C,1,212,69,44,325
Lawrence,C,2,294,146,30,470
Lawrence,C,3,183,66,46,295
Lawrence,C,4,185,72,39,296
Lawrence,D,1,305,125,36,466
Lawrence,D,2,217,58,40,315
Lawrence,D,3,143,49,33,225
Lawrence,D,4,222,65,43,330
Lawrence,E,1,446,395,24,865
Lawrence,E,1A,12,6,3,21
Lawrence,E,2,394,336,73,803
Lawrence,E,3,221,201,49,471
Lawrence,E,4,238,113,24,375
Lawrence,F,1,431,297,62,790
Lawrence,F,2,216,78,43,337
Lawrence,F,3,303,99,32,434
Lawrence,F,4,265,136,55,456
Lynn,1,1,743,870,109,"1,722"
Lynn,1,2,521,601,91,"1,213"
Lynn,1,2A,113,129,20,262
Lynn,1,3,423,585,248,"1,256"
Lynn,1,4,420,433,57,910
Lynn,2,1,562,672,89,"1,323"
Lynn,2,2,336,277,43,656
Lynn,2,3,239,136,20,395
Lynn,2,4,224,122,30,376
Lynn,3,1,393,390,39,822
Lynn,3,2,271,167,39,477
Lynn,3,3,441,287,56,784
Lynn,3,4,507,244,48,799
Lynn,4,1,175,92,31,298
Lynn,4,2,205,74,13,292
Lynn,4,3,299,124,51,474
Lynn,4,3A,53,28,9,90
Lynn,4,4,437,220,52,709
Lynn,5,1,433,377,50,860
Lynn,5,2,250,80,22,352
Lynn,5,3,169,94,15,278
Lynn,5,4,411,223,71,705
Lynn,6,1,278,166,21,465
Lynn,6,2,157,93,16,266
Lynn,6,3,216,113,26,355
Lynn,6,4,362,230,55,647
Lynn,7,1,491,494,68,"1,053"
Lynn,7,2,450,464,68,982
Lynn,7,3,272,246,31,549
Lynn,7,4,346,270,36,652
Lynnfield,-,1,623,812,60,"1,495"
Lynnfield,-,2,630,802,49,"1,481"
Lynnfield,-,3,564,810,73,"1,447"
Lynnfield,-,4,591,946,56,"1,593"
Manchester-by-the-Sea,-,1,"1,660","1,151",96,"2,907"
Marblehead,-,1,"1,114",744,42,"1,900"
Marblehead,-,2,"1,059",685,36,"1,780"
Marblehead,-,3,920,668,36,"1,624"
Marblehead,-,4,"1,004",783,45,"1,832"
Marblehead,-,5,912,745,24,"1,681"
Marblehead,-,6,"1,055",735,29,"1,819"
Merrimac,-,1,711,799,52,"1,562"
Merrimac,-,2,737,947,44,"1,728"
Methuen,-,1,285,210,62,557
Methuen,-,2,334,274,43,651
Methuen,-,3,449,565,59,"1,073"
Methuen,-,4,398,426,73,897
Methuen,-,5,422,591,66,"1,079"
Methuen,-,6,370,559,53,982
Methuen,-,6A,50,57,7,114
Methuen,-,7,522,747,106,"1,375"
Methuen,-,8,499,801,88,"1,388"
Methuen,-,9,481,804,79,"1,364"
Methuen,-,10,471,619,86,"1,176"
Methuen,-,11,567,"1,005",91,"1,663"
Methuen,-,12,478,643,64,"1,185"
Methuen,-,13,276,438,52,766
Methuen,-,13A,198,194,23,415
Methuen,-,14,472,441,57,970
Methuen,-,15,347,321,52,720
Middleton,-,1,657,"1,046",43,"1,746"
Middleton,-,2,478,657,35,"1,170"
Middleton,-,3,480,953,51,"1,484"
Nahant,-,1,983,931,61,"1,975"
Newbury,-,1,985,919,87,"1,991"
Newbury,-,2,950,930,95,"1,975"
Newburyport,1,1,891,453,45,"1,389"
Newburyport,2,1,"1,081",528,37,"1,646"
Newburyport,3,1,"1,118",592,34,"1,744"
Newburyport,4,1,"1,048",613,53,"1,714"
Newburyport,5,1,724,683,40,"1,447"
Newburyport,6,1,834,697,56,"1,587"
Newburyport,1,P,185,191,17,393
"N. Andover",-,1,598,630,65,"1,293"
"N. Andover",-,2,741,759,61,"1,561"
"N. Andover",-,3,659,721,74,"1,454"
"N. Andover",-,4,"1,008",909,122,"2,039"
"N. Andover",-,5,419,413,35,867
"N. Andover",-,6,839,"1,032",73,"1,944"
"N. Andover",-,7,824,818,66,"1,708"
"N. Andover",-,8,741,950,69,"1,760"
Peabody,1,1,511,706,42,"1,259"
Peabody,1,2,530,793,58,"1,381"
Peabody,1,3,538,797,67,"1,402"
Peabody,2,1,360,328,38,726
Peabody,2,2,330,322,39,691
Peabody,2,3,373,509,60,942
Peabody,3,1,257,248,32,537
Peabody,3,2,383,455,42,880
Peabody,3,3,437,551,49,"1,037"
Peabody,4,1,485,579,60,"1,124"
Peabody,4,2,300,381,44,725
Peabody,4,3,207,252,24,483
Peabody,4,3A,758,424,122,"1,304"
Peabody,5,1,647,803,48,"1,498"
Peabody,5,2,388,601,37,"1,026"
Peabody,5,3,433,599,38,"1,070"
Peabody,6,1,579,"1,000",68,"1,647"
Peabody,6,2,476,893,53,"1,422"
Peabody,6,3,540,977,74,"1,591"
Rockport,-,1,626,399,56,"1,081"
Rockport,-,2,816,523,85,"1,424"
Rockport,-,3,"1,034",682,74,"1,790"
Rowley,-,1,"1,333","1,781",89,"3,203"
Salem,1,1,975,479,133,"1,587"
Salem,1,2,326,115,34,475
Salem,2,1,955,392,85,"1,432"
Salem,2,2,"1,055",382,90,"1,527"
Salem,3,1,622,344,79,"1,045"
Salem,3,2,600,474,96,"1,170"
Salem,4,1,556,494,67,"1,117"
Salem,4,2,569,595,84,"1,248"
Salem,5,1,778,408,85,"1,271"
Salem,5,2,688,282,69,"1,039"
Salem,6,1,725,398,100,"1,223"
Salem,6,2,847,423,97,"1,367"
Salem,7,1,492,312,65,869
Salem,7,2,735,508,89,"1,332"
Salisbury,-,1,636,713,25,"1,374"
Salisbury,-,2,574,772,26,"1,372"
Salisbury,-,3,484,801,25,"1,310"
Saugus,-,1,400,593,52,"1,045"
Saugus,-,2,382,543,35,960
Saugus,-,3,343,624,31,998
Saugus,-,4,400,552,53,"1,005"
Saugus,-,5,376,770,43,"1,189"
Saugus,-,6,421,552,28,"1,001"
Saugus,-,7,415,698,39,"1,152"
Saugus,-,8,389,615,36,"1,040"
Saugus,-,9,452,675,33,"1,160"
Saugus,-,10,346,504,36,886
Swampscott,-,1,600,442,24,"1,066"
Swampscott,-,2,565,509,26,"1,100"
Swampscott,-,3,780,382,13,"1,175"
Swampscott,-,4,792,472,30,"1,294"
Swampscott,-,5,710,511,27,"1,248"
Swampscott,-,6,692,488,30,"1,210"
Topsfield,-,1,817,879,58,"1,754"
Topsfield,-,2,773,786,49,"1,608"
Wenham,-,1,402,317,21,740
Wenham,-,1A,687,522,26,"1,235"
"W. Newbury",-,1,"1,326","1,155",105,"2,586"
Ashfield,-,1,704,238,34,976
Bernardston,-,1,511,440,34,985
Buckland,-,1,609,284,25,918
Charlemont,-,1,287,230,15,532
Colrain,-,1,386,319,28,733
Conway,-,1,737,309,33,"1,079"
Deerfield,-,1,"1,611",925,52,"2,588"
Erving,-,1,310,334,18,662
Gill,-,1,460,300,18,778
Greenfield,-,1,472,368,19,859
Greenfield,-,2,607,391,34,"1,032"
Greenfield,-,3,530,319,30,879
Greenfield,-,4,616,246,29,891
Greenfield,-,5,604,223,23,850
Greenfield,-,6,593,197,21,811
Greenfield,-,7,367,241,21,629
Greenfield,-,8,409,194,16,619
Greenfield,-,9,268,196,23,487
Hawley,-,1,85,66,7,158
Heath,-,1,220,133,10,363
Leverett,-,1,847,195,41,"1,083"
Leyden,-,1,215,160,20,395
Monroe,-,1,11,25,2,38
Montague,-,1,638,188,14,840
Montague,-,2,302,230,11,543
Montague,-,3,296,293,12,601
Montague,-,4,326,213,14,553
Montague,-,5,295,90,7,392
Montague,-,6,294,197,9,500
"New Salem",-,1,300,242,20,562
Northfield,-,1,830,578,55,"1,463"
Orange,-,1,533,779,36,"1,348"
Orange,-,2,595,723,37,"1,355"
Rowe,-,1,105,99,9,213
Shelburne,-,1,557,262,202,"1,021"
Shutesbury,-,1,858,183,22,"1,063"
Sunderland,-,1,959,404,21,"1,384"
Warwick,-,1,230,157,16,403
Wendell,-,1,358,103,23,484
Whately,-,1,516,359,25,900
Agawam,-,1,390,749,27,"1,166"
Agawam,-,2,560,"1,027",45,"1,632"
Agawam,-,3,493,746,33,"1,272"
Agawam,-,4,412,674,39,"1,125"
Agawam,-,5,572,995,57,"1,624"
Agawam,-,6,464,911,37,"1,412"
Agawam,-,7,506,"1,070",51,"1,627"
Agawam,-,8,530,957,56,"1,543"
Blandford,-,1,198,403,17,618
Brimfield,-,1,608,"1,079",55,"1,742"
Chester,-,1,171,362,18,551
Chicopee,1,A,395,577,36,"1,008"
Chicopee,1,B,454,740,44,"1,238"
Chicopee,2,A,239,252,23,514
Chicopee,2,B,389,580,41,"1,010"
Chicopee,3,A,260,443,22,725
Chicopee,3,A1,74,36,8,118
Chicopee,3,B,277,327,18,622
Chicopee,4,A,350,416,19,785
Chicopee,4,B,328,351,38,717
Chicopee,5,A,379,494,50,923
Chicopee,5,B,325,495,27,847
Chicopee,6,AN,161,228,25,414
Chicopee,6,AS,279,406,29,714
Chicopee,6,BE,367,704,43,"1,114"
Chicopee,6,BW,71,121,8,200
Chicopee,7,A,279,290,14,583
Chicopee,7,B,309,327,31,667
Chicopee,8,A,353,593,46,992
Chicopee,8,B,341,492,24,857
Chicopee,9,A,398,551,29,978
Chicopee,9,B,424,664,39,"1,127"
"E. Longmeadow",-,1,588,795,33,"1,416"
"E. Longmeadow",-,2,477,737,21,"1,235"
"E. Longmeadow",-,2A,14,26,0,40
"E. Longmeadow",-,3,521,806,41,"1,368"
"E. Longmeadow",-,3A,32,40,0,72
"E. Longmeadow",-,4,426,777,16,"1,219"
"E. Longmeadow",-,4A,95,165,6,266
"E. Longmeadow",-,5,548,861,25,"1,434"
Granville,-,1,250,460,40,750
Hampden,-,1,764,"1,487",101,"2,352"
Holland,-,1,417,620,31,"1,068"
Holyoke,1,A,142,68,37,247
Holyoke,1,B,219,104,46,369
Holyoke,2,A,226,140,48,414
Holyoke,2,B,102,51,17,170
Holyoke,3,A,361,244,73,678
Holyoke,3,B,446,457,110,"1,013"
Holyoke,4,A,174,91,29,294
Holyoke,4,B,348,159,48,555
Holyoke,5,A,528,783,107,"1,418"
Holyoke,5,B,304,381,78,763
Holyoke,6,A,374,227,44,645
Holyoke,6,B,411,300,65,776
Holyoke,7,A,726,540,95,"1,361"
Holyoke,7,B,620,356,92,"1,068"
Longmeadow,-,A,831,628,67,"1,526"
Longmeadow,-,B,709,624,69,"1,402"
Longmeadow,-,C,732,750,50,"1,532"
Longmeadow,-,D,678,748,49,"1,475"
Longmeadow,-,E,684,637,78,"1,399"
Ludlow,-,1,465,833,53,"1,351"
Ludlow,-,2,337,544,38,919
