Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"9,734","11,508",684,"21,926"
Bourne,,,"4,002","4,781",405,"9,188"
Brewster,,,"3,164","2,675",157,"5,996"
Chatham,,,"1,912","2,033",129,"4,074"
Dennis,,,"3,868","4,561",185,"8,614"
Eastham,,,"1,896","1,414",76,"3,386"
Falmouth,,,"8,899","8,062",584,"17,545"
Harwich,,,"3,589","3,699",189,"7,477"
Mashpee,,,"3,464","4,377",199,"8,040"
Orleans,,,"2,244","1,685",107,"4,036"
Provincetown,,,"1,707",422,108,"2,237"
Sandwich,,,"4,490","5,943",245,"10,678"
Truro,,,967,478,45,"1,490"
Wellfleet,,,"1,353",633,46,"2,032"
Yarmouth,,,"5,422","6,260",332,"12,014"
Adams,,,"1,444","1,362",102,"2,908"
Alford,,,185,68,19,272
Becket,,,420,357,38,815
Cheshire,,,586,740,45,"1,371"
Clarksburg,,,307,361,30,698
Dalton,,,"1,451","1,051",108,"2,610"
Egremont,,,554,168,38,760
Florida,,,104,164,19,287
"Great Barrington",,,"2,152",697,162,"3,011"
Hancock,,,163,179,12,354
Hinsdale,,,412,403,43,858
Lanesborough,,,699,543,43,"1,285"
Lee,,,"1,409",901,106,"2,416"
Lenox,,,"1,737",681,129,"2,547"
Monterey,,,376,100,24,500
"Mount Washington",,,67,30,9,106
"New Ashford",,,55,58,5,118
"New Marlborough",,,462,264,40,766
"N. Adams",,,"2,197","1,475",230,"3,902"
Otis,,,355,382,32,769
Peru,,,138,209,17,364
Pittsfield,,,"8,606","5,219",409,"14,234"
Richmond,,,559,216,49,824
Sandisfield,,,195,146,17,358
Savoy,,,109,153,43,305
Sheffield,,,943,525,66,"1,534"
Stockbridge,,,769,248,52,"1,069"
Tyringham,,,160,74,11,245
Washington,,,144,130,11,285
"W. Stockbridge",,,529,193,28,750
Williamstown,,,"2,233",605,86,"2,924"
Windsor,,,209,176,12,397
Acushnet,,,"1,404","2,623",131,"4,158"
Attleboro,,,"6,961","8,195",657,"15,813"
Berkley,,,925,"1,767",127,"2,819"
Dartmouth,,,"5,452","6,838",516,"12,806"
Dighton,,,"1,072","1,978",184,"3,234"
Easton,,,"4,739","5,137",394,"10,270"
Fairhaven,,,"2,692","3,891",249,"6,832"
"Fall River",,,"7,378","9,591","1,305","18,274"
Freetown,,,"1,322","2,462",61,"3,845"
Mansfield,,,"4,608","5,248",376,"10,232"
"New Bedford",,,"9,789","10,118","1,247","21,154"
"N. Attleborough",,,"5,052","6,140",228,"11,420"
Norton,,,"3,007","4,175",240,"7,422"
Raynham,,,"2,215","3,745",237,"6,197"
Rehoboth,,,"1,974","3,222",233,"5,429"
Seekonk,,,"2,533","3,391",312,"6,236"
Somerset,,,"3,107","4,384",250,"7,741"
Swansea,,,"2,558","4,055",339,"6,952"
Taunton,,,"6,796","9,009","1,173","16,978"
Westport,,,"3,175","4,277",271,"7,723"
Aquinnah,,,185,71,7,263
Chilmark,,,571,160,27,758
Edgartown,,,"1,206",884,107,"2,197"
Gosnold,,,32,20,3,55
"Oak Bluffs",,,"1,407",844,69,"2,320"
Tisbury,,,"1,320",602,119,"2,041"
"W. Tisbury",,,"1,286",430,57,"1,773"
Amesbury,,,"3,990","3,484",164,"7,638"
Andover,,,"8,113","7,050",633,"15,796"
Beverly,,,"9,867","7,356",650,"17,873"
Boxford,,,"1,900","2,118",149,"4,167"
Danvers,,,"5,262","6,519",356,"12,137"
Essex,,,"1,001",789,54,"1,844"
Georgetown,,,"1,696","2,241",107,"4,044"
Gloucester,,,"7,124","5,797",477,"13,398"
Groveland,,,"1,338","1,941",96,"3,375"
Hamilton,,,"1,978","1,592",161,"3,731"
Haverhill,,,"9,264","10,911",849,"21,024"
Ipswich,,,"3,959","3,297",201,"7,457"
Lawrence,,,"6,181","3,070","1,070","10,321"
Lynn,,,"10,197","8,301","1,524","20,022"
Lynnfield,,,"2,408","3,370",238,"6,016"
Manchester-by-the-Sea,,,"1,660","1,151",96,"2,907"
Marblehead,,,"6,064","4,360",212,"10,636"
Merrimac,,,"1,448","1,746",96,"3,290"
Methuen,,,"6,619","8,695","1,061","16,375"
Middleton,,,"1,615","2,656",129,"4,400"
Nahant,,,983,931,61,"1,975"
Newbury,,,"1,935","1,849",182,"3,966"
Newburyport,,,"5,881","3,757",282,"9,920"
"N. Andover",,,"5,829","6,232",565,"12,626"
Peabody,,,"8,532","11,218",995,"20,745"
Rockport,,,"2,476","1,604",215,"4,295"
Rowley,,,"1,333","1,781",89,"3,203"
Salem,,,"9,923","5,606","1,173","16,702"
Salisbury,,,"1,694","2,286",76,"4,056"
Saugus,,,"3,924","6,126",386,"10,436"
Swampscott,,,"4,139","2,804",150,"7,093"
Topsfield,,,"1,590","1,665",107,"3,362"
Wenham,,,"1,089",839,47,"1,975"
"W. Newbury",,,"1,326","1,155",105,"2,586"
Ashfield,,,704,238,34,976
Bernardston,,,511,440,34,985
Buckland,,,609,284,25,918
Charlemont,,,287,230,15,532
Colrain,,,386,319,28,733
Conway,,,737,309,33,"1,079"
Deerfield,,,"1,611",925,52,"2,588"
Erving,,,310,334,18,662
Gill,,,460,300,18,778
Greenfield,,,"4,466","2,375",216,"7,057"
Hawley,,,85,66,7,158
Heath,,,220,133,10,363
Leverett,,,847,195,41,"1,083"
Leyden,,,215,160,20,395
Monroe,,,11,25,2,38
Montague,,,"2,151","1,211",67,"3,429"
"New Salem",,,300,242,20,562
Northfield,,,830,578,55,"1,463"
Orange,,,"1,128","1,502",73,"2,703"
Rowe,,,105,99,9,213
Shelburne,,,557,262,202,"1,021"
Shutesbury,,,858,183,22,"1,063"
Sunderland,,,959,404,21,"1,384"
Warwick,,,230,157,16,403
Wendell,,,358,103,23,484
Whately,,,516,359,25,900
Agawam,,,"3,927","7,129",345,"11,401"
Blandford,,,198,403,17,618
Brimfield,,,608,"1,079",55,"1,742"
Chester,,,171,362,18,551
Chicopee,,,"6,452","9,087",614,"16,153"
"E. Longmeadow",,,"2,701","4,207",142,"7,050"
Granville,,,250,460,40,750
Hampden,,,764,"1,487",101,"2,352"
Holland,,,417,620,31,"1,068"
Holyoke,,,"4,981","3,901",889,"9,771"
Longmeadow,,,"3,634","3,387",313,"7,334"
Ludlow,,,"2,788","4,991",270,"8,049"
Monson,,,"1,304","2,352",85,"3,741"
Montgomery,,,140,289,19,448
Palmer,,,"1,489","2,806",145,"4,440"
Russell,,,202,411,26,639
Southwick,,,"1,297","2,789",127,"4,213"
Springfield,,,"14,844","12,302","1,649","28,795"
Tolland,,,85,155,9,249
Wales,,,207,524,28,759
"W. Springfield",,,"3,423","4,870",265,"8,558"
Westfield,,,"5,343","8,609",337,"14,289"
Wilbraham,,,"2,569","3,934",230,"6,733"
Amherst,,,"6,885","1,086",189,"8,160"
Belchertown,,,"3,434","3,362",182,"6,978"
Chesterfield,,,357,272,30,659
Cummington,,,304,150,15,469
Easthampton,,,"5,063","2,731",229,"8,023"
Goshen,,,265,229,25,519
Granby,,,"1,158","1,635",114,"2,907"
Hadley,,,"1,590",911,67,"2,568"
Hatfield,,,"1,011",730,30,"1,771"
Huntington,,,354,519,23,896
Middlefield,,,115,129,13,257
Northampton,,,"11,215","2,434",271,"13,920"
Pelham,,,587,135,16,738
Plainfield,,,225,127,16,368
"S. Hadley",,,"3,761","3,187",468,"7,416"
Southampton,,,"1,337","1,718",94,"3,149"
Ware,,,"1,201","2,127",85,"3,413"
Westhampton,,,554,389,31,974
Williamsburg,,,"1,045",380,28,"1,453"
Worthington,,,421,249,21,691
Acton,,,"6,973","3,227",160,"10,360"
Arlington,,,"16,554","5,339",458,"22,351"
Ashby,,,584,847,35,"1,466"
Ashland,,,"4,234","2,959",254,"7,447"
Ayer,,,"1,671","1,497",89,"3,257"
Bedford,,,"3,954","2,435",257,"6,646"
Belmont,,,"8,080","3,680",403,"12,163"
Billerica,,,"7,068","9,918",357,"17,343"
Boxborough,,,"1,479",887,104,"2,470"
Burlington,,,"4,973","5,637",235,"10,845"
Cambridge,,,"30,477","5,336","1,084","36,897"
Carlisle,,,"1,857",953,69,"2,879"
Chelmsford,,,"8,116","8,027",283,"16,426"
Concord,,,"6,783","2,691",258,"9,732"
Dracut,,,"4,274","7,019",481,"11,774"
Dunstable,,,738,901,88,"1,727"
Everett,,,"4,401","3,273",687,"8,361"
Framingham,,,"14,033","7,879",427,"22,339"
Groton,,,"3,042","2,330",179,"5,551"
Holliston,,,"4,126","2,872",212,"7,210"
Hopkinton,,,"4,246","3,421",246,"7,913"
Hudson,,,"4,182","3,840",331,"8,353"
Lexington,,,"9,855","4,275",631,"14,761"
Lincoln,,,"2,432",791,132,"3,355"
Littleton,,,"2,741","2,203",123,"5,067"
Lowell,,,"10,901","8,309","2,144","21,354"
Malden,,,"9,132","5,090",856,"15,078"
Marlborough,,,"7,065","5,814",419,"13,298"
Maynard,,,"3,215","1,810",157,"5,182"
Medford,,,"13,949","7,187",806,"21,942"
Melrose,,,"7,713","5,167",557,"13,437"
Natick,,,"10,028","5,867",498,"16,393"
Newton,,,"25,796","9,933","1,170","36,899"
"N. Reading",,,"3,176","3,989",173,"7,338"
Pepperell,,,"2,306","2,968",165,"5,439"
Reading,,,"6,580","5,770",411,"12,761"
Sherborn,,,"1,412",727,81,"2,220"
Shirley,,,"1,248","1,395",53,"2,696"
Somerville,,,"23,509","4,514",797,"28,820"
Stoneham,,,"4,988","5,203",282,"10,473"
Stow,,,"2,349","1,430",115,"3,894"
Sudbury,,,"5,576","3,216",358,"9,150"
Tewksbury,,,"5,145","7,940",346,"13,431"
Townsend,,,"1,518","2,384",94,"3,996"
Tyngsborough,,,"2,199","2,917",222,"5,338"
Wakefield,,,"6,005","5,828",446,"12,279"
Waltham,,,"11,621","7,181","1,107","19,909"
Watertown,,,"9,527","3,943",582,"14,052"
Wayland,,,"4,508","2,114",242,"6,864"
Westford,,,"5,599","5,085",646,"11,330"
Weston,,,"3,016","1,929",231,"5,176"
Wilmington,,,"4,219","6,013",315,"10,547"
Winchester,,,"5,947","4,098",360,"10,405"
Woburn,,,"7,299","8,018",514,"15,831"
Nantucket,,,"2,561","1,978",416,"4,955"
Avon,,,675,923,67,"1,665"
Bellingham,,,"2,645","3,928",163,"6,736"
Braintree,,,"6,088","8,230",741,"15,059"
Brookline,,,"16,929","4,330",644,"21,903"
Canton,,,"5,120","4,889",381,"10,390"
Cohasset,,,"2,252","1,932",124,"4,308"
Dedham,,,"6,004","4,866",377,"11,247"
Dover,,,"1,676","1,261",109,"3,046"
Foxborough,,,"3,489","4,310",276,"8,075"
Franklin,,,"6,732","7,416",509,"14,657"
Holbrook,,,"1,642","2,092",172,"3,906"
Medfield,,,"3,363","2,797",193,"6,353"
Medway,,,"2,866","3,163",180,"6,209"
Millis,,,"2,272","2,150",77,"4,499"
Milton,,,"7,309","4,918",610,"12,837"
Needham,,,"9,818","5,101",579,"15,498"
Norfolk,,,"2,463","2,762",152,"5,377"
Norwood,,,"5,833","5,620",430,"11,883"
Plainville,,,"1,698","2,362",122,"4,182"
Quincy,,,"15,150","13,359","1,824","30,333"
Randolph,,,"5,460","3,399",787,"9,646"
Sharon,,,"5,013","2,741",386,"8,140"
Stoughton,,,"4,858","5,074",587,"10,519"
Walpole,,,"5,408","6,385",333,"12,126"
Wellesley,,,"7,367","4,284",495,"12,146"
Westwood,,,"4,085","3,479",287,"7,851"
Weymouth,,,"10,412","12,374",531,"23,317"
Wrentham,,,"2,477","3,364",170,"6,011"
Abington,,,"2,561","3,821",254,"6,636"
Bridgewater,,,"3,872","5,980",323,"10,175"
Brockton,,,"10,446","8,465","1,986","20,897"
Carver,,,"1,719","3,240",109,"5,068"
Duxbury,,,"3,866","4,302",251,"8,419"
"E. Bridgewater",,,"2,130","3,934",173,"6,237"
Halifax,,,"1,196","2,196",172,"3,564"
Hanover,,,"2,850","4,403",152,"7,405"
Hanson,,,"1,760","3,203",84,"5,047"
Hingham,,,"6,615","5,571",367,"12,553"
Hull,,,"2,721","2,533",108,"5,362"
Kingston,,,"2,544","3,592",178,"6,314"
Lakeville,,,"1,904","3,509",137,"5,550"
Marion,,,"1,358","1,299",156,"2,813"
Marshfield,,,"5,399","7,395",371,"13,165"
Mattapoisett,,,"1,724","1,978",83,"3,785"
Middleborough,,,"3,429","6,179",237,"9,845"
Norwell,,,"2,468","3,009",149,"5,626"
Pembroke,,,"3,103","5,188",235,"8,526"
Plymouth,,,"12,702","15,786",778,"29,266"
Plympton,,,571,885,37,"1,493"
Rochester,,,959,"1,880",50,"2,889"
Rockland,,,"2,685","3,996",279,"6,960"
Scituate,,,"5,140","5,130",251,"10,521"
Wareham,,,"3,627","5,027",357,"9,011"
"W. Bridgewater",,,"1,162","1,998",119,"3,279"
Whitman,,,"2,349","3,749",204,"6,302"
Boston,,,"119,188","48,290","13,352","180,830"
Chelsea,,,"3,362","1,609",330,"5,301"
Revere,,,"5,468","5,332",522,"11,322"
Winthrop,,,"3,166","3,274",294,"6,734"
Ashburnham,,,"1,209","1,553",85,"2,847"
Athol,,,"1,441","2,173",74,"3,688"
Auburn,,,"3,076","3,818",307,"7,201"
Barre,,,884,"1,286",39,"2,209"
Berlin,,,899,908,53,"1,860"
Blackstone,,,"1,132","2,093",142,"3,367"
Bolton,,,"1,611","1,231",44,"2,886"
Boylston,,,"1,222","1,334",77,"2,633"
Brookfield,,,562,866,53,"1,481"
Charlton,,,"1,964","3,611",181,"5,756"
Clinton,,,"2,431","2,522",219,"5,172"
Douglas,,,"1,304","2,544",112,"3,960"
Dudley,,,"1,595","2,545",69,"4,209"
"E. Brookfield",,,364,590,21,975
Fitchburg,,,"4,526","4,937",723,"10,186"
Gardner,,,"2,569","3,382",218,"6,169"
Grafton,,,"3,976","3,922",218,"8,116"
Hardwick,,,440,659,19,"1,118"
Harvard,,,"2,038","1,107",54,"3,199"
Holden,,,"4,390","4,853",171,"9,414"
Hopedale,,,"1,130","1,289",97,"2,516"
Hubbardston,,,771,"1,390",49,"2,210"
Lancaster,,,"1,463","1,610",60,"3,133"
Leicester,,,"1,682","2,705",82,"4,469"
Leominster,,,"6,190","7,428",833,"14,451"
Lunenburg,,,"2,351","2,787",170,"5,308"
Mendon,,,"1,203","1,585",35,"2,823"
Milford,,,"4,469","5,021",279,"9,769"
Millbury,,,"2,351","3,193",129,"5,673"
Millville,,,411,764,35,"1,210"
"New Braintree",,,206,273,9,488
"N. Brookfield",,,672,"1,296",36,"2,004"
Northborough,,,"3,764","3,199",125,"7,088"
Northbridge,,,"2,488","3,689",186,"6,363"
Oakham,,,364,539,31,934
Oxford,,,"1,882","3,149",171,"5,202"
Paxton,,,975,"1,186",53,"2,214"
Petersham,,,371,347,26,744
Phillipston,,,278,516,15,809
Princeton,,,"1,001",935,24,"1,960"
Royalston,,,280,341,12,633
Rutland,,,"1,596","2,470",123,"4,189"
Shrewsbury,,,"7,494","7,258",363,"15,115"
Southborough,,,"2,705","2,085",81,"4,871"
Southbridge,,,"1,776","2,088",416,"4,280"
Spencer,,,"1,693","2,699",76,"4,468"
Sterling,,,"1,790","2,307",84,"4,181"
Sturbridge,,,"1,837","2,333",175,"4,345"
Sutton,,,"1,762","2,673",164,"4,599"
Templeton,,,"1,128","1,965",70,"3,163"
Upton,,,"1,895","1,988",64,"3,947"
Uxbridge,,,"2,340","3,670",165,"6,175"
Warren,,,603,"1,113",87,"1,803"
Webster,,,"2,054","3,142",140,"5,336"
"W. Boylston",,,"1,592","1,848",108,"3,548"
"W. Brookfield",,,694,"1,009",46,"1,749"
Westborough,,,"4,367","3,165",168,"7,700"
Westminster,,,"1,564","2,219",162,"3,945"
Winchendon,,,"1,250","2,131",62,"3,443"
Worcester,,,"24,086","16,681","1,686","42,453"
TOTALS,,,"1,299,960","1,110,386","101,115","2,511,461"
