City/Town,,,"Robert J. Garvey","Paul R. Dineen","David E. West","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Amherst,,,"7,232","4,001","2,204",0,"10,261","23,698"
Belchertown,,,"2,043","1,678","1,006",0,"1,881","6,608"
Chesterfield,,,169,118,294,0,221,802
Cummington,,,168,131,277,0,222,798
Easthampton,,,"4,180","3,825","2,712",2,"3,641","14,360"
Goshen,,,128,100,204,0,172,604
Granby,,,"1,173","1,437",748,0,"1,596","4,954"
Hadley,,,"1,620","1,066",785,0,"1,225","4,696"
Hatfield,,,"1,092",688,706,0,"1,038","3,524"
Huntington,,,393,311,366,0,478,"1,548"
Middlefield,,,69,64,107,0,118,358
Northampton,,,"8,139","5,986","5,663",0,"6,712","26,500"
Pelham,,,407,222,170,0,353,"1,152"
Plainfield,,,70,67,123,0,140,400
"S. Hadley",,,"4,190","5,482","1,589",0,"4,321","15,582"
Southampton,,,962,953,899,0,956,"3,770"
Ware,,,"2,368","2,787",892,1,"2,580","8,628"
Westhampton,,,266,197,355,0,264,"1,082"
Williamsburg,,,569,387,753,0,683,"2,392"
Worthington,,,196,155,300,0,307,958
TOTALS,,,"35,434","29,655","20,153",3,"37,169","122,414"
