City/Town,Ward,Pct,"Dorothy Kelly A. Gay","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,"1,608",0,995,"2,603"
Billerica,,,752,3,349,"1,104"
Boston,,,"1,962",0,"3,368","5,330"
Burlington,,,"1,025",7,602,"1,634"
Cambridge,,,"4,354",46,"3,539","7,939"
Chelsea,,,"1,606",2,"1,235","2,843"
Everett,,,799,0,920,"1,719"
Lexington,,,377,0,215,592
Malden,,,"2,140",26,"1,785","3,951"
Medford,,,"3,070",23,"2,360","5,453"
Melrose,,,616,3,312,931
Reading,,,410,0,171,581
Revere,,,881,0,717,"1,598"
Saugus,,,249,0,130,379
Somerville,,,"3,416",53,"1,196","4,665"
Stoneham,,,499,0,265,764
Wakefield,,,930,0,562,"1,492"
Winchester,,,476,2,299,777
Winthrop,,,296,4,137,437
Woburn,,,851,0,724,"1,575"
TOTALS,,,"26,317",169,"19,881","46,367"
