City/Town,Ward,Pct,"Michael F. Rush","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,9,115,1,75,191
Boston,18,10,162,2,99,263
Boston,18,16,262,3,156,421
Boston,18,17,138,2,68,208
Boston,18,18,167,8,100,275
Boston,18,19,174,4,79,257
Boston,18,20,248,1,104,353
Boston,18,23,97,3,26,126
Boston,19,10,134,2,70,206
Boston,19,11,65,0,31,96
Boston,19,12,141,4,67,212
Boston,19,13,70,1,23,94
Boston,20,1,153,1,49,203
Boston,20,2,134,6,51,191
Boston,20,3,141,0,33,174
Boston,20,4,123,5,74,202
Boston,20,5,153,1,41,195
Boston,20,6,234,4,71,309
Boston,20,7,108,1,29,138
Boston,20,8,93,1,51,145
Boston,20,9,121,1,45,167
Boston,20,10,193,5,49,247
Boston,20,11,74,2,29,105
Boston,20,12,106,4,46,156
Boston,20,13,104,3,28,135
Boston,20,14,110,5,45,160
Boston,20,15,147,4,31,182
Boston,20,16,189,2,42,233
Boston,20,17,192,3,59,254
Boston,20,18,87,4,42,133
Boston,20,19,116,3,34,153
Boston,20,20,144,5,36,185
Dedham,-,1,62,1,11,74
Dedham,-,2,90,0,21,111
Dedham,-,3,69,2,16,87
Dedham,-,4,113,0,26,139
Dedham,-,5,110,2,19,131
Dedham,-,6,103,2,17,122
Dedham,-,7,118,0,21,139
Dover,-,1,92,2,7,101
Needham,-,D,55,1,14,70
Needham,-,E,35,0,13,48
Needham,-,F,45,0,15,60
Needham,-,G,55,0,16,71
Needham,-,H,67,1,16,84
Norwood,-,1,86,0,10,96
Norwood,-,2,84,1,12,97
Norwood,-,3,68,0,10,78
Norwood,-,4,78,0,20,98
Norwood,-,5,60,0,4,64
Norwood,-,6,40,0,5,45
Norwood,-,7,60,0,12,72
Norwood,-,8,58,0,5,63
Norwood,-,9,64,1,3,68
Westwood,-,1,105,1,11,117
Westwood,-,2,99,1,21,121
Westwood,-,3,98,1,17,116
Westwood,-,4,81,0,14,95
TOTALS,,,"6,490",107,"2,139","8,736"
