City/Town,,,"Peter F. Menard","George M. Tagliente","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,"1,177",195,0,89,"1,461"
Alford,,,8,4,0,2,14
Becket,,,16,9,0,6,31
Cheshire,,,236,74,0,18,328
Clarksburg,,,160,25,0,12,197
Dalton,,,216,33,0,9,258
Egremont,,,15,2,0,1,18
Florida,,,84,22,0,18,124
"Great Barrington",,,90,35,0,15,140
Hancock,,,8,5,0,0,13
Hinsdale,,,44,23,0,1,68
Lanesborough,,,70,26,0,5,101
Lee,,,129,38,0,12,179
Lenox,,,134,43,0,19,196
Monterey,,,27,13,0,5,45
"Mount Washington",,,3,0,0,1,4
"New Ashford",,,9,1,0,0,10
"New Marlborough",,,20,2,0,8,30
"N. Adams",,,"1,542",451,0,296,"2,289"
Otis,,,10,4,0,3,17
Peru,,,14,5,0,0,19
Pittsfield,,,"1,266",835,0,172,"2,273"
Richmond,,,23,10,0,5,38
Sandisfield,,,8,3,0,0,11
Savoy,,,33,3,0,3,39
Sheffield,,,17,9,0,0,26
Stockbridge,,,65,18,0,11,94
Tyringham,,,14,1,0,3,18
Washington,,,19,6,0,1,26
"W. Stockbridge",,,20,16,0,1,37
Williamstown,,,287,66,0,58,411
Windsor,,,53,8,0,0,61
TOTALS,,,"5,817","1,985",0,774,"8,576"
