City/Town,Ward,Pct,"Lisa A. Mosczynski","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,51,0,9,60
Bellingham,-,2,59,0,15,74
Bellingham,-,3,58,0,7,65
Bellingham,-,4,17,10,0,27
Bellingham,-,4A,2,0,0,2
Bellingham,-,5,37,1,9,47
Blackstone,-,1,43,0,11,54
Blackstone,-,2,35,0,12,47
Blackstone,-,3,29,0,8,37
Douglas,-,1,38,0,5,43
Douglas,-,2,22,0,4,26
Douglas,-,3,23,0,6,29
Dudley,-,1,44,2,14,60
Dudley,-,2,38,1,9,48
Dudley,-,3,25,0,11,36
Hopedale,-,1,103,0,22,125
Mendon,-,1,49,0,9,58
Milford,-,1,40,3,13,56
Milford,-,2,59,0,19,78
Milford,-,3,27,1,15,43
Milford,-,4,40,0,13,53
Milford,-,5,86,0,13,99
Milford,-,6,46,1,16,63
Milford,-,7,39,0,10,49
Milford,-,8,60,0,19,79
Millville,-,1,32,0,9,41
Northbridge,-,1,33,0,9,42
Northbridge,-,3,42,0,3,45
Oxford,-,1,48,0,7,55
Oxford,-,2,31,0,6,37
Oxford,-,3,39,0,12,51
Oxford,-,4,32,0,6,38
Southbridge,-,1,49,1,35,85
Southbridge,-,2,16,0,15,31
Southbridge,-,3,30,0,16,46
Southbridge,-,4,61,1,25,87
Southbridge,-,5,22,0,8,30
Sutton,-,1,24,2,8,34
Sutton,-,2,32,0,6,38
Sutton,-,3,19,0,2,21
Uxbridge,-,1,38,0,12,50
Uxbridge,-,2,47,0,6,53
Uxbridge,-,3,22,0,6,28
Uxbridge,-,4,21,0,15,36
Webster,-,1,34,1,13,48
Webster,-,2,18,0,6,24
Webster,-,3,24,0,5,29
Webster,-,4,34,1,7,42
Webster,-,5,33,0,10,43
TOTALS,,,"1,851",25,516,"2,392"
