City/Town,Ward,Pct,"Thomas J. Larkin","Edward J. Sillivan","Melissa Harley","James P. Kennedy","Eleanor A. McGarry","Joseph W. Mullin","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Acton,,,179,30,60,37,99,262,1,420,"1,088"
Arlington,,,676,"1,011",839,218,335,227,0,"1,900","5,206"
Ashby,,,31,5,12,14,16,19,0,53,150
Ashland,,,207,132,176,108,110,164,0,665,"1,562"
Ayer,,,45,23,27,35,24,21,0,57,232
Bedford,,,542,76,91,76,108,124,0,563,"1,580"
Belmont,,,368,425,229,80,137,323,0,842,"2,404"
Billerica,,,380,247,271,293,252,140,0,625,"2,208"
Boxborough,,,18,9,13,9,22,22,0,47,140
Burlington,,,540,367,448,154,167,379,2,"1,211","3,268"
Cambridge,,,"1,805","5,222","1,529",650,"1,091",678,10,"12,605","23,590"
Carlisle,,,125,10,25,22,38,69,0,169,458
Chelmsford,,,257,132,198,346,299,151,3,638,"2,024"
Concord,,,299,47,99,57,131,166,0,497,"1,296"
Dracut,,,354,217,343,845,810,115,6,"1,498","4,188"
Dunstable,,,18,17,22,52,68,12,0,111,300
Everett,,,392,459,584,324,209,96,0,"1,374","3,438"
Framingham,,,"1,374",678,912,582,683,"1,106",7,"4,528","9,870"
Groton,,,38,22,56,42,106,37,0,237,538
Holliston,,,171,72,142,54,97,134,0,510,"1,180"
Hopkinton,,,108,61,93,41,73,114,0,354,844
Hudson,,,101,42,59,48,47,58,0,151,506
Lexington,,,541,202,305,123,244,287,0,"1,128","2,830"
Lincoln,,,99,15,15,4,47,88,0,144,412
Littleton,,,36,19,18,16,29,33,0,65,216
Lowell,,,"1,287","1,494","1,522","5,499","2,626",718,0,"8,997","22,143"
Malden,,,988,882,"1,492",489,392,203,1,"3,471","7,918"
Marlborough,,,727,412,538,461,422,625,12,"2,851","6,048"
Maynard,,,80,27,54,28,50,208,0,195,642
Medford,,,"1,235","1,162","2,645",528,421,285,10,"4,620","10,906"
Melrose,,,232,188,365,106,117,119,4,731,"1,862"
Natick,,,483,288,357,206,276,533,5,"1,836","3,984"
Newton,,,639,504,539,414,483,558,0,"2,663","5,800"
"N. Reading",,,87,62,71,41,31,24,0,198,514
Pepperell,,,84,31,86,90,180,43,0,258,772
Reading,,,198,124,229,66,109,92,0,346,"1,164"
Sherborn,,,27,4,7,5,19,37,0,77,176
Shirley,,,48,31,30,41,27,14,0,73,264
Somerville,,,"1,102","1,588","1,520",566,416,280,3,"3,855","9,330"
Stoneham,,,208,195,306,80,99,54,0,586,"1,528"
Stow,,,40,9,19,21,36,40,0,91,256
Sudbury,,,114,31,51,28,45,132,0,287,688
Tewksbury,,,313,185,276,400,295,85,1,837,"2,392"
Townsend,,,24,18,17,22,35,7,0,69,192
Tyngsborough,,,123,57,93,274,458,39,0,462,"1,506"
Wakefield,,,374,327,513,201,188,146,0,"1,235","2,984"
Waltham,,,967,766,698,812,470,756,0,"3,903","8,372"
Watertown,,,474,525,259,218,172,176,4,"1,306","3,134"
Wayland,,,114,38,38,17,38,140,0,209,594
Westford,,,226,96,136,237,299,104,4,792,"1,894"
Weston,,,39,13,18,6,27,212,1,180,496
Wilmington,,,233,235,276,248,187,95,0,804,"2,078"
Winchester,,,250,171,236,54,100,140,0,603,"1,554"
Woburn,,,469,446,431,306,248,164,0,"1,086","3,150"
TOTALS,,,"19,889","19,449","19,388","15,694","13,508","10,854",74,"73,013","171,869"
