City/Town,Ward,Pct,"David K. Chivers","Edward MacDonald","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,84,115,0,42,241
Alford,,,17,3,0,10,30
Becket,,,14,4,0,11,29
Blandford,,,41,21,0,27,89
Charlemont,,,14,30,0,22,66
Cheshire,,,42,33,0,11,86
Chester,,,25,8,0,8,41
Clarksburg,,,14,20,0,4,38
Colrain,,,12,30,0,24,66
Cummington,,,28,3,0,4,35
Dalton,,,211,15,0,25,251
Egremont,,,28,9,0,32,69
Florida,,,3,15,0,5,23
"Great Barrington",,,89,42,0,105,236
Hancock,,,10,9,0,1,20
Hawley,,,11,12,0,6,29
Heath,,,14,9,0,18,41
Hinsdale,,,44,1,0,3,48
Lanesborough,,,59,12,0,28,99
Lee,,,59,20,0,35,114
Lenox,,,119,22,0,91,232
Middlefield,,,14,2,0,7,23
Monroe,,,4,3,0,0,7
Monterey,,,28,10,0,8,46
"Mount Washington",,,7,0,0,6,13
"New Ashford",,,6,4,0,0,10
"New Marlborough",,,46,16,0,25,87
"N. Adams",,,142,164,3,87,396
Otis,,,17,17,0,12,46
Peru,,,22,2,0,0,24
Pittsfield,,,722,139,0,335,"1,196"
Plainfield,,,21,6,0,7,34
Richmond,,,55,8,0,15,78
Rowe,,,6,21,0,9,36
Sandisfield,,,6,2,0,6,14
Savoy,,,9,15,0,5,29
Sheffield,,,79,38,0,64,181
Stockbridge,,,69,23,0,31,123
Tolland,,,19,10,0,4,33
Tyringham,,,10,2,0,4,16
Washington,,,5,2,0,2,9
"W. Stockbridge",,,30,4,0,15,49
Williamstown,,,176,126,3,83,388
Windsor,,,36,5,0,5,46
Worthington,,,25,4,0,14,43
TOTALS,,,"2,492","1,056",6,"1,256","4,810"
