City/Town,,,"Barney Frank","Arthur J. Clark","Robert Blair Shaffer","David J. Mofenson","All Others",Blanks,"Total Votes Cast"
,,,,,,
Ayer,,,172,375,17,5,1,7,577
Bolton,,,185,100,4,3,0,0,292
Brookline,,,"10,284","2,770",16,85,1,199,"13,355"
Fitchburg,,,"1,198","3,476",106,20,0,306,"5,106"
Framingham,,,"5,132","5,435",70,78,0,75,"10,790"
Gardner,,,"1,247","2,243",133,21,1,97,"3,742"
Harvard,,,418,180,7,4,1,6,616
Lancaster,,,134,201,9,0,0,4,348
Leominster,,,"1,210","2,711",87,11,0,97,"4,116"
Lincoln,,,759,182,1,5,0,21,968
Lunenburg,,,308,449,12,2,0,3,774
Maynard,,,643,875,7,6,0,12,"1,543"
Newton,,,"14,113","6,398",20,204,2,116,"20,853"
Shirley,,,145,219,19,0,0,3,386
Stow,,,347,263,6,6,1,1,624
Sudbury,,,"1,398",791,6,21,1,4,"2,221"
Waltham,,,"1,962","9,399",33,47,9,199,"11,649"
Wayland,,,"1,358",726,7,15,1,32,"2,139"
Westminster,,,180,369,12,3,1,6,571
Weston,,,969,532,2,8,0,27,"1,538"
TOTALS,,,"42,162","37,694",574,544,19,"1,215","82,208"
