City/Town,Ward,Pct,"Albert R. Herren","William J. Kitchen","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
"Fall River",7,A,309,59,0,30,398
"Fall River",7,B,143,55,0,14,212
"Fall River",7,C,106,47,0,11,164
"Fall River",8,A,193,64,0,18,275
"Fall River",8,B,269,102,0,19,390
"Fall River",8,C,232,58,0,24,314
"Fall River",8,D,377,98,0,40,515
"Fall River",8,E,385,129,0,29,543
"Fall River",8,F,633,168,0,38,839
"Fall River",8,G,899,194,0,91,"1,184"
"Fall River",8,H,399,85,0,50,534
"Fall River",9,A,280,32,0,28,340
"Fall River",9,B,174,18,0,12,204
"Fall River",9,C,223,33,0,12,268
"Fall River",9,D,301,49,0,28,378
"Fall River",9,E,451,157,0,38,646
"Fall River",9,F,958,156,0,75,"1,189"
"Fall River",9,G,284,18,0,19,321
TOTALS,,,"6,616","1,522",0,576,"8,714"
