City/Town,Ward,Pct,"Jonathan D. Zlotnik","All Others",Blanks,"Total Votes Cast"
,,,
Barre,-,1,35,0,1,36
Barre,-,2,23,1,0,24
Brookfield,-,1,48,0,0,48
"E. Brookfield",-,1,23,2,0,25
Gardner,1,A,182,0,2,184
Gardner,1,B,46,0,3,49
Gardner,2,A,109,3,4,116
Gardner,2,B,105,0,6,111
Gardner,3,A,103,0,3,106
Gardner,3,B,127,2,15,144
Gardner,4,A,86,3,3,92
Gardner,4,B,71,1,0,72
Gardner,5,A,90,1,5,96
Gardner,5,B,112,5,0,117
Hardwick,-,1,48,0,4,52
Holden,-,1,35,1,0,36
Holden,-,2,35,0,1,36
Holden,-,3,45,0,0,45
Holden,-,4,31,0,0,31
Holden,-,5,28,0,0,28
Holden,-,6,58,1,0,59
Hubbardston,-,1,45,0,0,45
Leicester,-,1,27,0,0,27
Leicester,-,2,14,0,0,14
Leicester,-,3,27,0,0,27
Leicester,-,4,23,0,0,23
"New Braintree",-,1,14,1,0,15
"N. Brookfield",-,1,39,0,1,40
Oakham,-,1,24,0,0,24
Paxton,-,1,38,0,0,38
Phillipston,-,1,23,0,0,23
Princeton,-,1,118,0,3,121
Rutland,-,1,33,0,0,33
Rutland,-,2,12,2,0,14
Rutland,-,3,41,1,0,42
Spencer,-,1,82,0,2,84
Spencer,-,2,86,2,1,89
Spencer,-,3,63,1,0,64
Spencer,-,4,74,0,0,74
Sterling,-,1,23,0,0,23
Sterling,-,2,34,0,0,34
Templeton,-,A,18,0,0,18
Templeton,-,B,22,1,1,24
Templeton,-,C,14,1,0,15
Ware,-,A,40,1,0,41
Ware,-,B,15,0,1,16
Ware,-,C,34,2,0,36
"W. Brookfield",-,1,65,1,2,68
Westminster,-,1,19,0,0,19
Westminster,-,2,26,0,0,26
Westminster,-,2A,6,0,0,6
Westminster,-,3,38,1,1,40
Worcester,7,2,47,2,4,53
Worcester,7,4,40,0,1,41
Worcester,7,5,14,2,0,16
Worcester,7,6,34,1,0,35
Worcester,9,3,33,0,1,34
Worcester,9,4,48,0,2,50
TOTALS,,,"2,793",39,67,"2,899"
