City/Town,Ward,Pct,"John J. Lawn, Jr.","Francis Xavier Stanton, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Newton,1,1,899,233,4,191,"1,327"
Newton,1,4,876,259,1,220,"1,356"
Waltham,4,2,265,136,1,58,460
Waltham,5,1,"1,035",449,6,138,"1,628"
Waltham,6,2,659,278,1,91,"1,029"
Waltham,7,2,498,126,4,117,745
Waltham,8,1,801,262,2,135,"1,200"
Waltham,8,2,926,428,3,167,"1,524"
Waltham,9,1,603,236,1,117,957
Waltham,9,2,702,219,4,116,"1,041"
Watertown,-,10,"1,199",250,1,100,"1,550"
Watertown,-,11,"1,043",215,1,119,"1,378"
Watertown,-,12,973,219,3,97,"1,292"
TOTALS,,,"10,479","3,310",32,"1,666","15,487"
