Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,863,"1,032",135,"2,030"
Barnstable,-,2,641,932,136,"1,709"
Barnstable,-,3,447,777,32,"1,256"
Barnstable,-,4,645,887,114,"1,646"
Barnstable,-,5,718,982,96,"1,796"
Barnstable,-,6,594,970,66,"1,630"
Barnstable,-,7,739,"1,183",42,"1,964"
Barnstable,-,8,391,552,47,990
Barnstable,-,9,257,436,11,704
Barnstable,-,10,639,885,72,"1,596"
Barnstable,-,11,770,"1,114",55,"1,939"
Barnstable,-,12,574,855,68,"1,497"
Barnstable,-,13,478,666,21,"1,165"
Bourne,-,1,383,744,64,"1,191"
Bourne,-,2,574,827,57,"1,458"
Bourne,-,3,365,594,33,992
Bourne,-,4,556,845,27,"1,428"
Bourne,-,5,591,935,55,"1,581"
Bourne,-,6,473,612,31,"1,116"
Brewster,-,1,647,"1,027",101,"1,775"
Brewster,-,2,631,"1,040",158,"1,829"
Brewster,-,3,557,"1,059",73,"1,689"
Chatham,-,1,712,"1,130",52,"1,894"
Chatham,-,2,851,"1,158",33,"2,042"
Dennis,-,1,660,"1,060",54,"1,774"
Dennis,-,2,671,"1,073",71,"1,815"
Dennis,-,3,447,710,60,"1,217"
Dennis,-,4,587,998,49,"1,634"
Dennis,-,5,512,937,74,"1,523"
Eastham,-,1,"1,116","1,867",85,"3,068"
Falmouth,-,1,835,"1,010",80,"1,925"
Falmouth,-,2,564,875,134,"1,573"
Falmouth,-,3,627,"1,007",82,"1,716"
Falmouth,-,4,547,"1,003",116,"1,666"
Falmouth,-,5,809,"1,077",90,"1,976"
Falmouth,-,6,704,983,72,"1,759"
Falmouth,-,7,632,840,37,"1,509"
Falmouth,-,8,684,934,82,"1,700"
Falmouth,-,9,603,859,42,"1,504"
Harwich,-,1,578,"1,010",113,"1,701"
Harwich,-,2,594,984,80,"1,658"
Harwich,-,3,640,950,169,"1,759"
Harwich,-,4,496,885,58,"1,439"
Mashpee,-,1,595,738,91,"1,424"
Mashpee,-,2,536,684,131,"1,351"
Mashpee,-,3,345,488,98,931
Mashpee,-,4,413,554,90,"1,057"
Mashpee,-,5,622,686,82,"1,390"
Orleans,-,1,589,"1,234",67,"1,890"
Orleans,-,2,593,"1,250",77,"1,920"
Provincetown,-,1,868,"1,040",48,"1,956"
Sandwich,-,1,509,934,76,"1,519"
Sandwich,-,2,572,880,70,"1,522"
Sandwich,-,3,560,821,39,"1,420"
Sandwich,-,4,521,746,108,"1,375"
Sandwich,-,5,483,778,49,"1,310"
Sandwich,-,6,445,707,38,"1,190"
Sandwich,-,7,466,630,17,"1,113"
Truro,-,1,479,712,33,"1,224"
Wellfleet,-,1,642,"1,019",40,"1,701"
Yarmouth,-,1,620,"1,058",53,"1,731"
Yarmouth,-,2,611,"1,189",76,"1,876"
Yarmouth,-,3,463,711,33,"1,207"
Yarmouth,-,4,512,"1,029",51,"1,592"
Yarmouth,-,5,511,870,42,"1,423"
Yarmouth,-,6,501,819,69,"1,389"
Yarmouth,-,7,743,"1,196",117,"2,056"
Adams,-,1,131,325,38,494
Adams,-,2,185,354,40,579
Adams,-,3,191,347,33,571
Adams,-,4,140,307,44,491
Adams,-,5,206,392,53,651
Alford,-,1,61,184,11,256
Becket,-,1,261,298,29,588
Cheshire,-,1,425,854,39,"1,318"
Clarksburg,-,1,254,365,13,632
Dalton,-,1,288,850,40,"1,178"
Dalton,-,2,337,804,104,"1,245"
Egremont,-,1,161,480,18,659
Florida,-,1,141,118,9,268
"Great Barrington",-,A,168,551,79,798
"Great Barrington",-,B,170,497,84,751
"Great Barrington",-,C,96,395,57,548
"Great Barrington",-,D,128,489,140,757
Hancock,-,1,108,147,7,262
Hinsdale,-,1,235,430,23,688
Lanesborough,-,1,290,753,32,"1,075"
Lee,-,1,596,"1,451",88,"2,135"
Lee,-,2,0,0,0,0
Lee,-,3,0,0,0,0
Lee,-,4,0,0,0,0
Lee,-,5,0,0,0,0
Lee,-,6,0,0,0,0
Lenox,-,1,560,"1,681",184,"2,425"
Monterey,-,1,132,294,19,445
"Mount Washington",-,1,22,50,7,79
"New Ashford",-,1,39,54,2,95
"New Marlborough",-,1,186,410,23,619
"N. Adams",1,1,314,412,73,799
"N. Adams",2,2,278,491,92,861
"N. Adams",3,3,204,322,72,598
"N. Adams",4,4,293,577,104,974
"N. Adams",5,5,243,424,72,739
Otis,-,1,215,293,45,553
Peru,-,1,125,129,3,257
Pittsfield,1,A,201,553,47,801
Pittsfield,1,B,289,782,101,"1,172"
Pittsfield,2,A,88,229,35,352
Pittsfield,2,B,269,643,98,"1,010"
Pittsfield,3,A,272,749,72,"1,093"
Pittsfield,3,B,304,957,117,"1,378"
Pittsfield,4,A,346,953,95,"1,394"
Pittsfield,4,B,348,"1,061",118,"1,527"
Pittsfield,5,A,293,687,81,"1,061"
Pittsfield,5,B,269,605,78,952
Pittsfield,6,A,268,785,127,"1,180"
Pittsfield,6,B,211,484,61,756
Pittsfield,7,A,143,406,55,604
Pittsfield,7,B,284,698,105,"1,087"
Richmond,-,1,232,488,67,787
Sandisfield,-,1,103,157,13,273
Savoy,-,1,81,125,14,220
Sheffield,-,1,317,954,57,"1,328"
Stockbridge,-,1,229,680,79,988
Tyringham,-,1,45,143,8,196
Washington,-,1,107,139,9,255
"W. Stockbridge",-,1,160,487,34,681
Williamstown,-,1,404,762,57,"1,223"
Williamstown,-,2,148,218,21,387
Williamstown,-,3,410,778,62,"1,250"
Windsor,-,1,152,241,12,405
Acushnet,-,1,379,761,59,"1,199"
Acushnet,-,2,498,860,61,"1,419"
Acushnet,-,3,446,896,40,"1,382"
Attleboro,1,A,333,632,97,"1,062"
Attleboro,1,B,408,574,80,"1,062"
Attleboro,2,A,445,671,107,"1,223"
Attleboro,2,B,473,794,65,"1,332"
Attleboro,3,A,380,596,65,"1,041"
Attleboro,3,B,490,799,63,"1,352"
Attleboro,4,A,270,444,33,747
Attleboro,4,B,518,823,54,"1,395"
Attleboro,5,A,205,356,36,597
Attleboro,5,B,342,650,98,"1,090"
Attleboro,6,A,368,615,29,"1,012"
Attleboro,6,B,391,659,49,"1,099"
Berkley,-,1,841,"1,239",88,"2,168"
Dartmouth,-,1,413,531,84,"1,028"
Dartmouth,-,2,282,459,59,800
Dartmouth,-,3,158,246,7,411
Dartmouth,-,4,458,593,19,"1,070"
Dartmouth,-,5,477,741,121,"1,339"
Dartmouth,-,6,401,686,16,"1,103"
Dartmouth,-,7,414,711,42,"1,167"
Dartmouth,-,8,335,722,60,"1,117"
Dartmouth,-,9,669,889,60,"1,618"
Dartmouth,-,10,588,663,191,"1,442"
Dighton,-,1,834,"1,450",109,"2,393"
Easton,-,1,343,628,19,990
Easton,-,2,568,"1,031",64,"1,663"
Easton,-,3,450,876,72,"1,398"
Easton,-,4,516,969,18,"1,503"
Easton,-,5,599,"1,109",76,"1,784"
Easton,-,6,527,986,27,"1,540"
Fairhaven,-,1,341,617,53,"1,011"
Fairhaven,-,2,391,645,80,"1,116"
Fairhaven,-,3,245,494,153,892
Fairhaven,-,4,299,596,61,956
Fairhaven,-,5,382,586,54,"1,022"
Fairhaven,-,6,387,650,74,"1,111"
"Fall River",1,A,255,474,131,860
"Fall River",1,B,223,340,167,730
"Fall River",1,C,210,361,93,664
"Fall River",1,D,218,391,96,705
"Fall River",2,A,146,299,119,564
"Fall River",2,B,181,281,127,589
"Fall River",2,C,227,386,146,759
"Fall River",3,A,263,471,192,926
"Fall River",3,B,300,469,169,938
"Fall River",3,C,241,449,177,867
"Fall River",4,A,227,317,146,690
"Fall River",4,B,158,234,101,493
"Fall River",4,C,182,349,185,716
"Fall River",5,A,120,194,68,382
"Fall River",5,B,95,218,129,442
"Fall River",5,C,151,229,66,446
"Fall River",6,A,280,487,162,929
"Fall River",6,B,145,288,167,600
"Fall River",6,C,219,439,119,777
"Fall River",7,A,132,180,50,362
"Fall River",7,B,190,289,103,582
"Fall River",7,C,162,216,101,479
"Fall River",7,D,168,334,56,558
"Fall River",8,A,181,268,93,542
"Fall River",8,B,269,593,154,"1,016"
"Fall River",8,C,276,538,153,967
"Fall River",8,D,174,342,154,670
"Fall River",9,A,485,904,204,"1,593"
"Fall River",9,B,284,498,147,929
"Fall River",9,C,354,517,92,963
Freetown,-,1,485,544,27,"1,056"
Freetown,-,2,463,601,34,"1,098"
Freetown,-,3,405,676,36,"1,117"
Mansfield,-,1,605,826,128,"1,559"
Mansfield,-,2,619,870,52,"1,541"
Mansfield,-,3,581,833,36,"1,450"
Mansfield,-,4,514,776,22,"1,312"
Mansfield,-,5,459,670,52,"1,181"
Mansfield,-,6,485,762,18,"1,265"
"New Bedford",1,A,258,511,92,861
"New Bedford",1,B,274,671,94,"1,039"
"New Bedford",1,C,191,389,82,662
"New Bedford",1,D,263,479,65,807
"New Bedford",1,E,274,474,76,824
"New Bedford",1,F,217,487,55,759
"New Bedford",1,G,266,471,49,786
"New Bedford",2,A,51,113,25,189
"New Bedford",2,B,109,193,59,361
"New Bedford",2,C,139,253,67,459
"New Bedford",2,D,161,323,67,551
"New Bedford",2,E,170,378,66,614
"New Bedford",2,F,109,271,81,461
"New Bedford",2,G,195,371,88,654
"New Bedford",3,A,48,109,37,194
"New Bedford",3,B,149,226,42,417
"New Bedford",3,C,126,208,41,375
"New Bedford",3,D,128,191,54,373
"New Bedford",3,E,222,380,61,663
"New Bedford",3,F,196,408,107,711
"New Bedford",3,G,177,307,83,567
"New Bedford",4,A,124,181,89,394
"New Bedford",4,B,168,262,41,471
"New Bedford",4,C,213,330,102,645
"New Bedford",4,D,167,219,43,429
"New Bedford",4,E,155,287,71,513
"New Bedford",4,F,210,328,37,575
"New Bedford",4,G,160,305,71,536
"New Bedford",5,A,129,212,73,414
"New Bedford",5,B,234,327,97,658
"New Bedford",5,C,160,285,63,508
"New Bedford",5,D,257,460,48,765
"New Bedford",5,E,286,535,66,887
"New Bedford",5,F,273,398,42,713
"New Bedford",5,G,344,643,38,"1,025"
"New Bedford",6,A,265,427,83,775
"New Bedford",6,B,264,385,59,708
"New Bedford",6,C,103,168,45,316
"New Bedford",6,D,80,133,19,232
"New Bedford",6,E,83,138,123,344
"New Bedford",6,F,120,192,37,349
"New Bedford",6,G,161,281,74,516
"N. Attleborough",-,1,216,368,25,609
"N. Attleborough",-,2,312,591,27,930
"N. Attleborough",-,3,448,847,57,"1,352"
"N. Attleborough",-,4,275,420,34,729
"N. Attleborough",-,5,288,551,22,861
"N. Attleborough",-,6,400,731,25,"1,156"
"N. Attleborough",-,7,501,781,29,"1,311"
"N. Attleborough",-,8,519,882,30,"1,431"
"N. Attleborough",-,9,435,621,22,"1,078"
Norton,-,1,531,765,23,"1,319"
Norton,-,2,594,863,29,"1,486"
Norton,-,3,474,648,66,"1,188"
Norton,-,4,518,773,23,"1,314"
Norton,-,5,347,426,13,786
Raynham,-,1,558,992,68,"1,618"
Raynham,-,2,573,947,113,"1,633"
Raynham,-,3,535,907,60,"1,502"
Rehoboth,-,1,390,779,175,"1,344"
Rehoboth,-,2,545,835,91,"1,471"
Rehoboth,-,3,521,773,28,"1,322"
Seekonk,-,1,383,836,146,"1,365"
Seekonk,-,2,550,833,54,"1,437"
Seekonk,-,3,455,713,120,"1,288"
Seekonk,-,4,474,720,48,"1,242"
Somerset,-,1,451,838,236,"1,525"
Somerset,-,2,554,973,157,"1,684"
Somerset,-,3,519,863,150,"1,532"
Somerset,-,4,388,757,151,"1,296"
Somerset,-,5,418,814,89,"1,321"
Swansea,-,1,465,750,50,"1,265"
Swansea,-,2,363,710,63,"1,136"
Swansea,-,3,390,667,37,"1,094"
Swansea,-,4,402,674,84,"1,160"
Swansea,-,5,372,667,105,"1,144"
Taunton,1,A,292,456,80,828
Taunton,1,B,431,645,67,"1,143"
Taunton,2,A,171,258,73,502
Taunton,2,B,250,428,47,725
Taunton,3,A,312,546,98,956
Taunton,3,B,470,681,59,"1,210"
Taunton,4,A,362,568,67,997
Taunton,4,B,404,636,32,"1,072"
Taunton,5,A,310,468,46,824
Taunton,5,B,278,408,48,734
Taunton,6,A,228,342,92,662
Taunton,6,B,338,470,71,879
Taunton,7,A,411,660,125,"1,196"
Taunton,7,B,511,734,29,"1,274"
Taunton,8,A,447,693,48,"1,188"
Taunton,8,B,496,714,62,"1,272"
Westport,-,A,375,686,100,"1,161"
Westport,-,B,585,785,41,"1,411"
Westport,-,C,317,584,65,966
Westport,-,D,369,631,33,"1,033"
Westport,-,E,488,786,72,"1,346"
Aquinnah,-,1,106,100,8,214
Chilmark,-,1,253,293,44,590
Edgartown,-,1,719,923,108,"1,750"
Gosnold,-,1,27,32,0,59
"Oak Bluffs",-,1,737,"1,026",188,"1,951"
Tisbury,-,1,689,870,169,"1,728"
"W. Tisbury",-,1,673,650,84,"1,407"
Amesbury,-,1,605,550,66,"1,221"
Amesbury,-,2,429,437,61,927
Amesbury,-,3,586,397,59,"1,042"
Amesbury,-,4,350,369,42,761
Amesbury,-,5,596,538,48,"1,182"
Amesbury,-,6,448,378,40,866
Andover,-,1,632,787,74,"1,493"
Andover,-,2,606,731,58,"1,395"
Andover,-,3,647,843,73,"1,563"
Andover,-,4,608,669,43,"1,320"
Andover,-,5,794,673,11,"1,478"
Andover,-,6,672,791,41,"1,504"
Andover,-,7,731,768,43,"1,542"
Andover,-,8,782,829,68,"1,679"
Andover,-,9,688,785,38,"1,511"
Beverly,1,1,500,624,34,"1,158"
Beverly,1,2,616,755,66,"1,437"
Beverly,2,1,457,454,46,957
Beverly,2,2,571,497,68,"1,136"
Beverly,3,1,351,407,22,780
Beverly,3,2,501,561,49,"1,111"
Beverly,4,1,596,643,78,"1,317"
Beverly,4,2,709,830,40,"1,579"
Beverly,5,1,588,695,149,"1,432"
Beverly,5,2,636,696,107,"1,439"
Beverly,6,1,667,797,141,"1,605"
Beverly,6,2,765,706,192,"1,663"
Boxford,-,1,669,458,49,"1,176"
Boxford,-,2,768,560,69,"1,397"
Boxford,-,3,642,555,56,"1,253"
Danvers,-,1,584,588,26,"1,198"
Danvers,-,2,644,707,73,"1,424"
Danvers,-,3,529,657,29,"1,215"
Danvers,-,4,570,678,52,"1,300"
Danvers,-,5,601,736,29,"1,366"
Danvers,-,6,634,755,16,"1,405"
Danvers,-,7,656,674,10,"1,340"
Danvers,-,8,618,645,24,"1,287"
Essex,-,1,753,956,27,"1,736"
Georgetown,-,1,831,783,100,"1,714"
Georgetown,-,2,789,763,138,"1,690"
Gloucester,1,1,647,764,104,"1,515"
Gloucester,1,2,459,642,89,"1,190"
Gloucester,2,1,317,429,79,825
Gloucester,2,2,282,490,113,885
Gloucester,3,1,334,486,83,903
Gloucester,3,2,401,574,106,"1,081"
Gloucester,4,1,490,649,103,"1,242"
Gloucester,4,2,677,804,105,"1,586"
Gloucester,5,1,631,675,94,"1,400"
Gloucester,5,2,636,687,101,"1,424"
Groveland,-,1,"1,364","1,344",206,"2,914"
Hamilton,-,1,585,718,66,"1,369"
Hamilton,-,2,594,672,57,"1,323"
Hamilton,-,3,414,449,32,895
Haverhill,1,1,216,232,20,468
Haverhill,1,2,178,194,46,418
Haverhill,1,3,352,364,38,754
Haverhill,2,1,296,296,92,684
Haverhill,2,2,374,450,11,835
Haverhill,2,3,211,216,14,441
Haverhill,3,1,142,164,34,340
Haverhill,3,1A,16,16,8,40
Haverhill,3,2,279,267,54,600
Haverhill,3,3,335,355,56,746
Haverhill,4,1,473,508,111,"1,092"
Haverhill,4,2,650,583,28,"1,261"
Haverhill,4,3,504,528,69,"1,101"
Haverhill,5,1,456,518,58,"1,032"
Haverhill,5,2,566,530,41,"1,137"
Haverhill,5,3,639,572,35,"1,246"
Haverhill,6,1,413,440,28,881
Haverhill,6,2,439,455,61,955
Haverhill,6,3,487,449,25,961
Haverhill,7,1,454,534,59,"1,047"
Haverhill,7,2,379,419,29,827
Haverhill,7,3,613,587,110,"1,310"
Ipswich,-,1,495,811,141,"1,447"
Ipswich,-,2,656,956,81,"1,693"
Ipswich,-,3,650,876,53,"1,579"
Ipswich,-,4,542,917,104,"1,563"
Lawrence,A,1,188,227,161,576
Lawrence,A,2,85,126,128,339
Lawrence,A,3,170,223,212,605
Lawrence,A,4,165,187,139,491
Lawrence,B,1,116,222,499,837
Lawrence,B,2,121,202,76,399
Lawrence,B,3,118,164,168,450
Lawrence,B,4,105,144,247,496
Lawrence,C,1,0,117,223,340
Lawrence,C,2,0,155,188,343
Lawrence,C,3,73,201,135,409
Lawrence,C,4,105,189,101,395
Lawrence,D,1,178,288,38,504
Lawrence,D,2,243,357,107,707
Lawrence,D,3,91,180,108,379
Lawrence,D,4,86,180,287,553
Lawrence,E,1,332,421,220,973
Lawrence,E,2,344,402,176,922
Lawrence,E,3,159,231,79,469
Lawrence,E,4,171,236,118,525
Lawrence,F,1,301,432,104,837
Lawrence,F,2,115,190,66,371
Lawrence,F,3,103,172,107,382
Lawrence,F,4,170,208,87,465
Lynn,1,1,673,952,58,"1,683"
Lynn,1,2,582,820,64,"1,466"
Lynn,1,3,413,687,65,"1,165"
Lynn,1,4,347,640,84,"1,071"
Lynn,2,1,552,826,72,"1,450"
Lynn,2,2,255,446,76,777
Lynn,2,3,152,257,45,454
Lynn,2,4,156,300,15,471
Lynn,3,1,330,500,76,906
Lynn,3,2,191,331,49,571
Lynn,3,3,257,402,37,696
Lynn,3,4,289,317,80,686
Lynn,4,1,108,154,33,295
Lynn,4,2,109,180,64,353
Lynn,4,3,230,247,53,530
Lynn,4,4,293,340,100,733
Lynn,5,1,231,379,47,657
Lynn,5,2,104,183,38,325
Lynn,5,3,104,165,34,303
Lynn,5,4,302,475,146,923
Lynn,6,1,171,328,50,549
Lynn,6,2,96,184,24,304
Lynn,6,3,81,155,94,330
Lynn,6,4,161,277,103,541
Lynn,7,1,401,580,83,"1,064"
Lynn,7,2,344,565,81,990
Lynn,7,3,269,373,20,662
Lynn,7,4,265,417,27,709
Lynnfield,-,1,577,738,66,"1,381"
Lynnfield,-,2,548,673,136,"1,357"
Lynnfield,-,3,501,608,80,"1,189"
Lynnfield,-,4,571,767,107,"1,445"
Manchester-by-the-Sea,-,1,"1,314","1,273",101,"2,688"
Marblehead,-,1,573,740,161,"1,474"
Marblehead,-,2,510,638,111,"1,259"
Marblehead,-,3,534,620,78,"1,232"
Marblehead,-,4,613,787,121,"1,521"
Marblehead,-,5,620,813,15,"1,448"
Marblehead,-,6,673,833,16,"1,522"
Marblehead,-,7,597,762,48,"1,407"
Merrimac,-,1,"1,399","1,196",68,"2,663"
Methuen,-,1,562,584,74,"1,220"
Methuen,-,2,208,260,66,534
Methuen,-,3,557,532,92,"1,181"
Methuen,-,4,532,694,81,"1,307"
Methuen,-,5,455,461,82,998
Methuen,-,6,559,527,62,"1,148"
Methuen,-,7,560,600,99,"1,259"
Methuen,-,8,724,672,58,"1,454"
Methuen,-,9,693,603,86,"1,382"
Methuen,-,10,539,516,99,"1,154"
Methuen,-,11,684,553,171,"1,408"
Methuen,-,12,627,579,99,"1,305"
Middleton,-,1,825,976,162,"1,963"
Middleton,-,2,660,761,100,"1,521"
Nahant,-,1,937,838,99,"1,874"
Newbury,-,1,764,842,123,"1,729"
Newbury,-,2,765,749,129,"1,643"
Newburyport,1,1,477,477,87,"1,041"
Newburyport,2,1,695,582,81,"1,358"
Newburyport,3,1,632,629,75,"1,336"
Newburyport,4,1,611,666,83,"1,360"
Newburyport,5,1,595,578,82,"1,255"
Newburyport,6,1,665,763,62,"1,490"
Newburyport,1,P,184,147,24,355
"N. Andover",-,1,536,630,57,"1,223"
"N. Andover",-,2,613,620,82,"1,315"
"N. Andover",-,3,628,695,29,"1,352"
"N. Andover",-,4,728,764,48,"1,540"
"N. Andover",-,5,327,347,11,685
"N. Andover",-,6,752,734,26,"1,512"
"N. Andover",-,7,836,669,33,"1,538"
"N. Andover",-,8,827,604,22,"1,453"
Peabody,1,1,454,671,66,"1,191"
Peabody,1,2,539,750,112,"1,401"
Peabody,1,3,520,676,27,"1,223"
Peabody,2,1,228,350,31,609
Peabody,2,2,283,372,34,689
Peabody,2,3,348,493,138,979
Peabody,3,1,244,260,145,649
Peabody,3,2,331,457,94,882
Peabody,3,3,374,518,106,998
Peabody,4,1,471,551,86,"1,108"
Peabody,4,2,488,605,36,"1,129"
Peabody,4,3,551,730,53,"1,334"
Peabody,4,3A,487,713,129,"1,329"
Peabody,5,1,475,604,48,"1,127"
Peabody,5,2,394,540,85,"1,019"
Peabody,5,3,487,607,59,"1,153"
Peabody,6,1,498,623,59,"1,180"
Peabody,6,2,477,722,18,"1,217"
Peabody,6,3,496,658,87,"1,241"
Rockport,-,1,403,546,40,989
Rockport,-,2,522,718,20,"1,260"
Rockport,-,3,658,783,44,"1,485"
Rowley,-,1,"1,176","1,289",97,"2,562"
Salem,1,1,700,567,58,"1,325"
Salem,1,2,166,156,114,436
Salem,2,1,538,501,54,"1,093"
Salem,2,2,452,377,97,926
Salem,3,1,481,420,154,"1,055"
Salem,3,2,540,535,116,"1,191"
Salem,4,1,407,523,88,"1,018"
Salem,4,2,471,538,42,"1,051"
Salem,5,1,415,410,75,900
Salem,5,2,340,371,64,775
Salem,6,1,462,430,98,990
Salem,6,2,466,473,57,996
Salem,7,1,373,382,47,802
Salem,7,2,552,647,109,"1,308"
Salisbury,-,1,622,711,79,"1,412"
Salisbury,-,2,712,666,121,"1,499"
Saugus,-,1,329,673,29,"1,031"
Saugus,-,2,304,523,61,888
Saugus,-,3,370,606,22,998
Saugus,-,4,478,644,35,"1,157"
Saugus,-,5,384,675,114,"1,173"
Saugus,-,6,326,545,32,903
Saugus,-,7,382,640,20,"1,042"
Saugus,-,8,359,617,28,"1,004"
Saugus,-,9,388,631,22,"1,041"
Saugus,-,10,340,519,30,889
Swampscott,-,1,445,641,87,"1,173"
Swampscott,-,2,379,432,26,837
Swampscott,-,3,444,472,52,968
Swampscott,-,4,520,563,46,"1,129"
Swampscott,-,5,494,486,48,"1,028"
Swampscott,-,6,500,622,55,"1,177"
Topsfield,-,1,"1,588","1,374",136,"3,098"
Wenham,-,1,796,937,63,"1,796"
"W. Newbury",-,1,"1,084",924,98,"2,106"
Ashfield,-,1,450,411,25,886
Bernardston,-,1,285,413,219,917
Buckland,-,1,324,409,90,823
Charlemont,-,1,234,248,16,498
Colrain,-,1,266,348,17,631
Conway,-,1,433,504,34,971
Deerfield,-,1,974,"1,259",128,"2,361"
Erving,-,1,236,269,31,536
Gill,-,1,260,378,30,668
Greenfield,-,1,310,396,41,747
Greenfield,-,2,376,560,69,"1,005"
Greenfield,-,3,241,414,35,690
Greenfield,-,4,326,421,50,797
Greenfield,-,5,313,422,58,793
Greenfield,-,6,269,334,43,646
Greenfield,-,7,251,364,29,644
Greenfield,-,8,194,317,39,550
Greenfield,-,9,222,323,49,594
Hawley,-,1,66,61,6,133
Heath,-,1,158,169,11,338
Leverett,-,1,367,545,34,946
Leyden,-,1,149,198,5,352
Monroe,-,1,20,21,1,42
Montague,-,1,320,400,17,737
Montague,-,2,215,286,22,523
Montague,-,3,227,342,13,582
Montague,-,4,230,331,14,575
Montague,-,5,107,174,13,294
Montague,-,6,194,264,15,473
"New Salem",-,1,195,270,10,475
Northfield,-,1,535,699,69,"1,303"
Orange,-,1,452,619,60,"1,131"
Orange,-,2,469,654,75,"1,198"
Rowe,-,1,75,110,7,192
Shelburne,-,1,346,468,103,917
Shutesbury,-,1,421,523,29,973
Sunderland,-,1,623,637,57,"1,317"
Warwick,-,1,144,171,9,324
Wendell,-,1,138,271,13,422
Whately,-,1,322,459,17,798
Agawam,-,1,417,600,92,"1,109"
Agawam,-,2,560,877,67,"1,504"
Agawam,-,3,489,762,91,"1,342"
Agawam,-,4,502,661,83,"1,246"
Agawam,-,5,603,756,95,"1,454"
Agawam,-,6,466,757,73,"1,296"
Agawam,-,7,522,689,55,"1,266"
Agawam,-,8,522,736,81,"1,339"
Blandford,-,1,268,205,17,490
Brimfield,-,1,669,776,25,"1,470"
Chester,-,1,234,225,7,466
Chicopee,1,A,445,518,85,"1,048"
Chicopee,1,B,475,635,115,"1,225"
Chicopee,2,A,93,129,36,258
Chicopee,2,B,127,233,33,393
Chicopee,2,CN,52,65,20,137
Chicopee,2,CS,57,103,16,176
Chicopee,2,D,250,306,63,619
Chicopee,3,AE,129,158,22,309
Chicopee,3,AW,202,304,39,545
Chicopee,3,B,131,207,51,389
Chicopee,3,C,153,221,40,414
Chicopee,4,A,220,296,47,563
Chicopee,4,B,171,259,53,483
Chicopee,4,C,323,414,75,812
Chicopee,5,A,323,462,46,831
Chicopee,5,B,369,521,90,980
Chicopee,6,AN,132,119,19,270
Chicopee,6,AS,266,349,58,673
Chicopee,6,BE,411,530,69,"1,010"
Chicopee,6,BW,96,111,28,235
Chicopee,7,A,251,352,65,668
Chicopee,7,B,257,408,35,700
Chicopee,8,A,342,487,105,934
Chicopee,8,B,346,438,87,871
Chicopee,9,A,414,523,78,"1,015"
Chicopee,9,B,496,613,95,"1,204"
"E. Longmeadow",-,1,614,866,93,"1,573"
"E. Longmeadow",-,2,466,768,101,"1,335"
"E. Longmeadow",-,3,660,881,89,"1,630"
"E. Longmeadow",-,4,691,849,59,"1,599"
Granville,-,1,269,327,7,603
Hampden,-,1,915,"1,271",59,"2,245"
Holland,-,1,418,390,64,872
Holyoke,1,A,93,151,48,292
Holyoke,1,B,135,196,92,423
Holyoke,2,A,130,262,44,436
Holyoke,2,B,81,119,22,222
Holyoke,3,A,297,481,87,865
Holyoke,3,B,345,648,49,"1,042"
Holyoke,4,A,116,178,13,307
Holyoke,4,B,215,326,48,589
Holyoke,5,A,538,723,66,"1,327"
Holyoke,5,B,307,477,110,894
Holyoke,6,A,386,470,90,946
Holyoke,6,B,330,502,42,874
Holyoke,7,A,460,631,50,"1,141"
Holyoke,7,B,427,666,35,"1,128"
Longmeadow,-,A,697,780,98,"1,575"
Longmeadow,-,B,591,735,99,"1,425"
Longmeadow,-,C,551,707,88,"1,346"
Longmeadow,-,D,644,805,90,"1,539"
Longmeadow,-,E,570,748,153,"1,471"
Ludlow,-,1,498,615,60,"1,173"
Ludlow,-,2,393,507,45,945
Ludlow,-,3,691,711,69,"1,471"
Ludlow,-,4,506,655,49,"1,210"
Ludlow,-,5,287,375,18,680
Ludlow,-,6,655,734,80,"1,469"
Monson,-,A,361,540,62,963
Monson,-,B,397,622,92,"1,111"
Monson,-,C,354,642,35,"1,031"
Montgomery,-,1,172,186,3,361
Palmer,-,1,503,540,45,"1,088"
Palmer,-,2,550,637,22,"1,209"
Palmer,-,3,360,588,35,983
Palmer,-,4,382,562,54,998
Russell,-,1,251,296,11,558
Southwick,-,1,516,672,80,"1,268"
Southwick,-,2,359,410,39,808
Southwick,-,3,521,679,100,"1,300"
Springfield,1,A,131,167,104,402
Springfield,1,B,113,157,62,332
Springfield,1,C,69,134,38,241
Springfield,1,D,153,250,89,492
Springfield,1,E,73,112,40,225
Springfield,1,F,117,175,35,327
Springfield,1,G,167,139,24,330
Springfield,1,H,95,88,36,219
Springfield,2,A,155,250,32,437
Springfield,2,B,272,399,51,722
Springfield,2,C,184,286,56,526
Springfield,2,D,250,330,39,619
Springfield,2,E,305,422,42,769
Springfield,2,F,186,299,46,531
Springfield,2,G,270,439,52,761
Springfield,2,H,230,329,43,602
Springfield,3,A,102,144,30,276
Springfield,3,B,83,103,16,202
Springfield,3,C,69,91,23,183
Springfield,3,D,79,119,21,219
Springfield,3,E,95,119,45,259
Springfield,3,F,131,150,24,305
Springfield,3,G,89,131,23,243
Springfield,3,H,118,150,26,294
Springfield,4,A,170,199,74,443
Springfield,4,B,189,212,47,448
Springfield,4,C,143,125,35,303
Springfield,4,D,108,124,43,275
Springfield,4,E,131,138,49,318
