City/Town,Ward,Pct,"Lori A. Ehrlich","John Blaisdell","Mark W. Barry","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Lynn,3,4,82,30,5,0,0,117
Lynn,4,4,100,18,14,0,0,132
Marblehead,-,1,334,294,63,0,0,691
Marblehead,-,2,259,209,54,0,0,522
Marblehead,-,3,252,208,57,0,0,517
Marblehead,-,4,310,196,51,0,0,557
Marblehead,-,5,407,148,44,0,1,600
Marblehead,-,6,334,203,69,0,0,606
Marblehead,-,7,260,265,67,0,4,596
Swampscott,-,1,192,101,22,0,1,316
Swampscott,-,2,122,91,15,0,0,228
Swampscott,-,3,144,82,15,0,2,243
Swampscott,-,4,220,94,27,0,1,342
Swampscott,-,5,208,96,17,0,1,322
Swampscott,-,6,245,86,17,0,1,349
TOTALS,,,"3,469","2,121",537,0,11,"6,138"
