City/Town,Ward,Pct,"Cristina Crawford","All Others",Blanks,"Total Votes Cast"
,,,
Bellingham,-,1,3,2,2,7
Bellingham,-,2,8,0,2,10
Bellingham,-,3,9,0,4,13
Bellingham,-,4,6,0,4,10
Bellingham,-,5,7,1,3,11
Dover,-,1,6,0,0,6
Franklin,-,1,4,0,3,7
Franklin,-,2,3,1,5,9
Franklin,-,3,6,0,1,7
Franklin,-,4,3,1,1,5
Franklin,-,5,5,0,4,9
Franklin,-,6,6,0,4,10
Franklin,-,7,9,0,1,10
Franklin,-,8,6,0,0,6
Franklin,-,9,4,0,4,8
Medfield,-,1,0,0,2,2
Medfield,-,2,1,0,1,2
Medfield,-,3,3,0,1,4
Medfield,-,4,2,0,5,7
Milford,-,1,3,0,5,8
Milford,-,2,10,0,0,10
Milford,-,3,10,0,2,12
Milford,-,4,0,0,1,1
Milford,-,5,5,1,4,10
Milford,-,6,4,0,0,4
Milford,-,7,11,1,0,12
Milford,-,8,8,0,2,10
Millis,-,1,3,0,1,4
Millis,-,2,6,0,4,10
Millis,-,3,8,0,2,10
Needham,-,A,2,3,0,5
Needham,-,B,3,0,0,3
Needham,-,C,1,0,0,1
Needham,-,D,0,0,0,0
Needham,-,E,2,0,2,4
Needham,-,F,2,0,1,3
Needham,-,G,4,0,1,5
Needham,-,H,3,0,0,3
Needham,-,I,1,0,0,1
Needham,-,J,2,0,0,2
Norfolk,-,1,3,0,0,3
Norfolk,-,2,6,0,2,8
Norfolk,-,3,9,0,0,9
Norfolk,-,4,5,0,0,5
Plainville,-,1,7,0,1,8
Plainville,-,2,8,1,2,11
Plainville,-,3,10,0,6,16
Sherborn,-,1,5,0,0,5
Wrentham,-,1,4,0,1,5
Wrentham,-,2,4,0,1,5
Wrentham,-,3,8,0,1,9
Wrentham,-,4,7,0,2,9
TOTALS,,,255,11,88,354
