City/Town,,,"Edward A. McColgan","Stephen Kozloski","John D. Lawlor, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Chesterfield,,,20,9,7,0,20,56
Cummington,,,22,6,6,0,14,48
Easthampton,,,"1,330","1,036",264,0,"1,022","3,652"
Goshen,,,21,0,7,0,14,42
Hatfield,,,174,144,76,0,144,538
Huntington,,,34,13,21,0,16,84
Middlefield,,,12,6,4,0,8,30
Northampton,,,"2,355",809,"1,475",0,"1,523","6,162"
Plainfield,,,6,2,3,0,7,18
Southampton,,,114,66,38,0,82,300
Westhampton,,,9,6,8,0,9,32
Williamsburg,,,143,40,44,0,105,332
Worthington,,,10,9,1,0,8,28
TOTALS,,,"4,250","2,146","1,954",0,"2,972","11,322"
