City/Town,Ward,Pct,"John F. Ayimer","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,9,0,4,13
Barnstable,,,"2,324",0,254,"2,578"
Bourne,,,415,0,74,489
Brewster,,,411,0,88,499
Chatham,,,657,0,87,744
Chilmark,,,44,0,9,53
Dennis,,,"1,764",1,300,"2,065"
Eastham,,,332,0,46,378
Edgartown,,,152,0,23,175
Falmouth,,,931,1,206,"1,138"
Gosnold,,,19,0,2,21
Harwich,,,934,0,92,"1,026"
Marion,,,359,0,78,437
Mashpee,,,105,0,28,133
Nantucket,,,162,0,50,212
"Oak Bluffs",,,100,0,21,121
Orleans,,,603,0,104,707
Plymouth,,,521,0,134,655
Provincetown,,,47,0,12,59
Sandwich,,,389,0,45,434
Tisbury,,,132,0,18,150
Truro,,,43,0,6,49
Wareham,,,680,0,147,827
Wellfleet,,,188,0,23,211
"W. Tisbury",,,54,0,7,61
Yarmouth,,,"1,919",0,295,"2,214"
TOTALS,,,"13,294",2,"2,153","15,449"
