City/Town,Ward,Pct,"Michelle M. Dubois","Paul L. Beckner","Peggy Curtis","All Others",Blanks,"Total Votes Cast"
,,,,,
Brockton,4,B,122,39,37,0,20,218
Brockton,4,C,143,39,37,0,9,228
Brockton,5,B,149,65,40,0,12,266
Brockton,5,C,129,38,34,0,14,215
Brockton,5,D,180,87,60,0,17,344
Brockton,6,A,113,22,20,0,5,160
Brockton,6,B,143,62,98,1,9,313
Brockton,6,C,156,49,29,0,5,239
Brockton,6,D,153,64,62,0,9,288
"E. Bridgewater",-,1,83,38,41,0,15,177
"W. Bridgewater",-,1,116,42,63,1,21,243
"W. Bridgewater",-,2,114,36,52,0,25,227
TOTALS,,,"1,601",581,573,2,161,"2,918"
