City/Town,Ward,Pct,"John C. Bradford","All Others",Blanks,"Total Votes Cast"
,,,Republican
Fairhaven,-,1,821,1,331,"1,153"
Fairhaven,-,2,812,0,373,"1,185"
Fairhaven,-,3,790,0,373,"1,163"
Fairhaven,-,4,763,0,275,"1,038"
Fairhaven,-,5,847,3,366,"1,213"
Fairhaven,-,6,825,0,345,"1,173"
Lakeville,-,1,"1,340",3,514,"1,857"
Lakeville,-,2,"1,355",1,340,"1,696"
Marion,-,1,"1,766",12,399,"2,177"
Mattapoisett,-,1,"2,458",10,706,"3,174"
Rochester,-,1,"1,556",5,260,"1,821"
TOTALS,,,"13,333",35,"4,282","17,650"
