City/Town,,,"Paul X. Tivnan","Lillian M. Kelly","William J. O'Connor, III","Norma Cash Smith","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Ashburnham,,,877,770,523,431,0,961,"3,562"
Athol,,,"2,329","1,876","1,650","1,539",0,"2,262","9,656"
Auburn,,,"4,661","3,690","2,479","2,291",0,"3,029","16,150"
Barre,,,"1,214",956,525,434,0,981,"4,110"
Berlin,,,412,344,452,346,0,646,"2,200"
Blackstone,,,"1,873","1,964",531,444,0,"1,112","5,924"
Bolton,,,443,391,517,422,0,723,"2,496"
Boylston,,,843,636,748,512,0,703,"3,442"
Brookfield,,,504,381,340,322,0,615,"2,162"
Charlton,,,"1,101",925,592,805,0,"1,383","4,806"
Clinton,,,"3,684","3,211","1,661","1,025",0,"2,491","12,072"
Douglas,,,902,791,533,582,0,678,"3,486"
Dudley,,,"1,663","1,587",484,"1,867",0,"1,809","7,410"
"E. Brookfield",,,500,389,246,239,0,434,"1,808"
Fitchburg,,,"10,028","9,079","4,109","3,251",0,"7,679","34,146"
Gardner,,,"4,979","4,066","2,018","1,550",0,"4,863","17,476"
Grafton,,,"3,241","2,655","1,553","1,262",0,"2,247","10,958"
Hardwick,,,606,596,267,221,0,514,"2,204"
Harvard,,,575,534,919,757,0,"1,197","3,982"
Holden,,,"2,815","1,846","3,317","2,704",0,"3,708","14,390"
Hopedale,,,"1,134","1,091",659,547,0,"1,073","4,504"
Hubbardston,,,360,244,289,250,0,399,"1,542"
Lancaster,,,908,771,"1,037",784,0,"1,424","4,924"
Leicester,,,"2,765","2,111","1,016",859,0,"1,795","8,546"
Leominster,,,"7,623","7,055","4,144","3,064",1,"8,373","30,260"
Lunenburg,,,"1,807","1,616","1,452","1,226",0,"1,781","7,882"
Mendon,,,606,575,472,419,0,904,"2,976"
Milford,,,"6,255","6,179","2,195","1,830",0,"4,897","21,356"
Millbury,,,"3,890","2,889","1,206","1,024",0,"2,411","11,420"
Millville,,,528,551,130,110,0,327,"1,646"
"New Braintree",,,154,121,120,109,0,164,668
"N. Brookfield",,,"1,117",878,537,485,0,961,"3,978"
Northborough,,,"2,360","1,962","1,987","1,476",0,"2,285","10,070"
Northbridge,,,"2,652","2,525","1,424","1,300",0,"3,153","11,054"
Oakham,,,245,178,165,142,0,246,976
Oxford,,,"2,223","1,798",906,"1,281",0,"2,174","8,382"
Paxton,,,"1,137",730,771,583,0,697,"3,918"
Petersham,,,251,196,245,221,0,315,"1,228"
Phillipston,,,207,165,131,124,0,223,850
Princeton,,,372,208,618,387,0,523,"2,108"
Royalston,,,213,190,137,143,0,74,757
Rutland,,,937,593,670,501,0,781,"3,482"
Shrewsbury,,,"6,364","4,892","3,697","2,897",1,"4,689","22,540"
Southborough,,,"1,211","1,136","1,233","1,112",0,"1,406","6,098"
Southbridge,,,"3,014","3,221","1,221","1,958",0,"4,534","13,948"
Spencer,,,"2,823","2,069",901,935,0,"2,718","9,446"
Sterling,,,"1,043",730,"1,073",755,0,"1,047","4,648"
Sturbridge,,,"1,104","1,055",750,954,0,"1,373","5,236"
Sutton,,,"1,295","1,033",688,761,0,"1,189","4,966"
Templeton,,,"1,501","1,137",712,578,0,"1,302","5,230"
Upton,,,874,842,631,556,0,997,"3,900"
Uxbridge,,,"2,470","2,390",972,901,0,"1,429","8,162"
Warren,,,"1,013",864,348,322,0,953,"3,500"
Webster,,,"3,269","3,180",805,"3,024",0,"3,310","13,588"
"W. Boylston",,,"1,576","1,050","1,888",993,0,"1,251","6,758"
"W. Brookfield",,,628,495,465,416,0,704,"2,708"
Westborough,,,"2,747","2,261","2,738","2,367",0,"2,955","13,068"
Westminster,,,"1,175",964,827,655,0,"1,263","4,884"
Winchendon,,,"1,675","1,419",710,566,0,"1,192","5,562"
Worcester,,,"42,477","33,269","16,788","13,020",0,"33,930","139,484"
TOTALS,,,"157,253","131,320","80,222","70,639",2,"139,257","578,693"
