City/Town,Ward,Pct,"Stephen R. Cole","Sean Downing","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,102,28,0,30,160
Amesbury,-,2,50,11,2,18,81
Amesbury,-,3,84,8,0,11,103
Amesbury,-,4,53,17,1,15,86
Amesbury,-,5,108,17,0,21,146
Amesbury,-,6,48,13,1,9,71
Haverhill,1,1,10,16,0,10,36
Haverhill,1,2,23,17,0,6,46
Haverhill,1,3,41,33,0,24,98
Haverhill,2,1,41,28,0,11,80
Haverhill,2,2,50,51,0,26,127
Haverhill,2,3,12,21,0,22,55
Haverhill,3,1,15,15,0,7,37
Haverhill,3,1A,2,0,0,1,3
Haverhill,3,2,31,21,0,12,64
Haverhill,3,3,47,27,0,28,102
Haverhill,4,1,74,47,0,43,164
Haverhill,4,2,83,58,0,25,166
Haverhill,4,3,74,54,0,34,162
Haverhill,5,1,46,61,0,23,130
Haverhill,5,2,69,97,0,38,204
Haverhill,5,3,69,84,0,39,192
Haverhill,6,1,54,36,0,21,111
Haverhill,6,2,60,39,0,30,129
Haverhill,6,3,62,38,0,18,118
Haverhill,7,1,69,41,0,40,150
Haverhill,7,2,43,53,0,21,117
Haverhill,7,3,87,62,0,48,197
Merrimac,-,1,217,74,0,41,332
Methuen,-,1,32,110,0,23,165
Methuen,-,2,8,26,0,6,40
Methuen,-,3,25,94,0,17,136
Methuen,-,4,22,115,0,25,162
Methuen,-,5,11,65,1,17,94
Methuen,-,6,17,109,0,11,137
Methuen,-,7,34,116,0,24,174
Methuen,-,8,32,169,0,46,247
Methuen,-,9,37,119,0,28,184
Methuen,-,10,30,104,0,14,148
Methuen,-,11,22,138,0,24,184
Methuen,-,12,33,117,0,25,175
Newburyport,1,1,86,19,0,20,125
Newburyport,2,1,80,28,0,16,124
Newburyport,3,1,99,29,0,22,150
Newburyport,4,1,98,36,0,18,152
Newburyport,5,1,89,38,0,22,149
Newburyport,6,1,130,55,3,23,211
Newburyport,1,P,60,13,0,4,77
"N. Andover",-,1,51,85,0,26,162
"N. Andover",-,4,96,112,0,50,258
"N. Andover",-,6,113,90,0,43,246
"N. Andover",-,8,115,88,2,49,254
Salisbury,-,1,143,35,2,33,213
Salisbury,-,2,113,37,1,21,172
TOTALS,,,"3,300","3,014",13,"1,279","7,606"
