City/Town,Ward,Pct,"Susan A. Chalifoux Zephir","All Others",Blanks,"Total Votes Cast"
,,,
Berlin,-,1,359,0,74,433
Bolton,-,1,577,2,163,742
Clinton,-,1,301,2,67,370
Clinton,-,2,277,2,55,334
Fitchburg,1,A,107,0,23,130
Fitchburg,1,B,185,0,48,233
Fitchburg,2,A,134,0,23,157
Fitchburg,2,B,215,3,52,270
Fitchburg,3,A,291,1,82,374
Fitchburg,3,B,201,6,54,261
Fitchburg,4,A,113,0,37,150
Fitchburg,4,B,154,2,33,189
Fitchburg,5,A,285,10,67,362
Fitchburg,5,B,103,1,17,121
Fitchburg,6,A,241,10,50,301
Fitchburg,6,B,160,2,45,207
Gardner,1,A,213,0,48,261
Gardner,1,B,47,0,17,64
Gardner,2,A,132,0,29,161
Gardner,2,B,137,1,23,161
Gardner,3,A,121,0,22,143
Gardner,3,B,157,0,55,212
Gardner,4,A,146,2,26,174
Gardner,4,B,72,0,14,86
Gardner,5,A,117,1,34,152
Gardner,5,B,155,1,43,199
Lancaster,-,1,256,1,64,321
Lancaster,-,2,283,1,62,346
Leominster,1,A,183,1,46,230
Leominster,1,B,176,5,31,212
Leominster,1,C,118,0,27,145
Leominster,2,A,102,1,21,124
Leominster,2,B,124,0,24,148
Leominster,2,C,76,0,25,101
Leominster,3,A,117,0,25,142
Leominster,3,B,174,1,46,221
Leominster,3,C,217,1,60,278
Leominster,4,A,220,5,50,275
Leominster,4,B,196,0,70,266
Leominster,4,C,139,1,36,176
Leominster,5,A,169,1,33,203
Leominster,5,B,201,0,50,251
Leominster,5,C,120,1,30,151
Lunenburg,-,A,205,4,44,253
Lunenburg,-,B,218,1,47,266
Lunenburg,-,C,180,3,40,223
Lunenburg,-,D,194,2,39,235
Sterling,-,1,238,1,37,276
Sterling,-,2,254,1,42,297
Townsend,-,1,151,0,37,188
Townsend,-,2,186,0,41,227
Townsend,-,3,168,0,30,198
Westminster,-,1,301,4,50,355
Westminster,-,2,265,5,70,340
TOTALS,,,"10,231",86,"2,378","12,695"
