City/Town,Ward,Pct,"Kevin G. Honan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,21,3,605,7,144,756
Boston,21,5,698,16,144,858
Boston,21,6,603,10,129,742
Boston,21,7,709,7,174,890
Boston,21,8,854,17,183,"1,054"
Boston,21,9,913,12,186,"1,111"
Boston,21,10,674,9,173,856
Boston,21,11,868,15,186,"1,069"
Boston,21,12,786,15,259,"1,060"
Boston,21,15,623,6,152,781
Boston,22,2,940,22,272,"1,234"
Boston,22,3,910,12,195,"1,117"
Boston,22,6,527,12,105,644
Boston,22,9,675,15,223,913
Boston,22,10,882,19,187,"1,088"
TOTALS,,,"11,267",194,"2,712","14,173"
