City/Town,Ward,Pct,"Diana DiZoglio","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,199,2,68,269
Amesbury,-,2,208,0,39,247
Amesbury,-,3,219,0,55,274
Amesbury,-,4,159,0,38,197
Amesbury,-,5,175,3,51,229
Amesbury,-,6,217,0,51,268
Haverhill,1,1,128,3,42,173
Haverhill,1,2,236,1,69,306
Haverhill,1,3,167,1,58,226
Haverhill,2,1,213,0,48,261
Haverhill,2,2,181,1,45,227
Haverhill,2,3,146,3,64,213
Haverhill,3,1,142,0,88,230
Haverhill,3,2,191,0,46,237
Haverhill,3,3,212,3,85,300
Haverhill,4,1,248,2,83,333
Haverhill,4,2,272,2,110,384
Haverhill,4,3,233,1,92,326
Haverhill,5,1,274,2,118,394
Haverhill,5,2,287,1,62,350
Haverhill,5,3,292,1,87,380
Haverhill,6,1,200,0,61,261
Haverhill,6,2,254,4,91,349
Haverhill,6,3,277,1,81,359
Haverhill,7,1,292,1,112,405
Haverhill,7,2,257,0,36,293
Haverhill,7,3,268,1,79,348
Merrimac,-,1,194,0,53,247
Merrimac,-,2,204,0,40,244
Methuen,-,1,378,0,67,445
Methuen,-,2,230,0,52,282
Methuen,-,3,379,0,39,418
Methuen,-,4,371,0,73,444
Methuen,-,5,245,0,51,296
Methuen,-,6,344,0,73,417
Methuen,-,7,386,0,62,448
Methuen,-,8,389,1,102,492
Methuen,-,9,334,0,66,400
Methuen,-,10,442,0,48,490
Methuen,-,11,378,1,68,447
Methuen,-,12,318,0,81,399
Newburyport,1,1,281,0,92,373
Newburyport,2,1,376,0,106,482
Newburyport,3,1,290,0,87,377
Newburyport,4,1,318,0,82,400
Newburyport,5,1,174,0,53,227
Newburyport,6,1,212,0,77,289
Newburyport,1,P,55,0,19,74
"N. Andover",-,1,357,0,71,428
"N. Andover",-,2,461,0,70,531
"N. Andover",-,3,352,0,51,403
"N. Andover",-,4,417,1,70,488
Salisbury,-,1,195,0,41,236
Salisbury,-,2,186,0,42,228
Salisbury,-,3,103,0,23,126
TOTALS,,,"14,316",36,"3,618","17,970"
