Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Malden,5,2,"1,024",327,428,"1,779"
Melrose,1,1,739,261,235,"1,235"
Melrose,1,2,638,212,263,"1,113"
Melrose,2,1,678,265,288,"1,231"
Melrose,2,2,623,245,261,"1,129"
Melrose,3,1,706,219,240,"1,165"
Melrose,3,2,627,182,229,"1,038"
Melrose,4,1,605,193,186,984
Melrose,4,2,634,346,315,"1,295"
Melrose,5,1,574,176,169,919
Melrose,5,2,635,259,192,"1,086"
Melrose,6,1,626,191,217,"1,034"
Melrose,6,2,653,227,283,"1,163"
Melrose,7,1,657,221,228,"1,106"
Melrose,7,2,639,231,268,"1,138"
Wakefield,-,4,"1,099",437,452,"1,988"
Wakefield,-,5,"1,302",476,529,"2,307"
Wakefield,-,6,"1,233",494,461,"2,188"
TOTALS,,,"13,692","4,962","5,244","23,898"
