City/Town,Ward,Pct,"John D. Boyle","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,53,0,11,64
Braintree,-,1,51,0,20,71
Braintree,-,3,29,0,14,43
Braintree,-,4,38,0,15,53
Braintree,-,5,52,0,14,66
Canton,-,1,41,0,20,61
Canton,-,2,27,0,11,38
Canton,-,3,39,0,5,44
Canton,-,4,50,0,10,60
Canton,-,5,41,0,17,58
Canton,-,6,39,0,6,45
"E. Bridgewater",-,4,35,0,9,44
Easton,-,3,22,0,10,32
Easton,-,4,40,0,12,52
Easton,-,5,28,0,6,34
Easton,-,6,43,0,13,56
Milton,-,1,6,0,10,16
Milton,-,2,29,0,20,49
Milton,-,3,48,0,13,61
Milton,-,4,25,0,8,33
Milton,-,5,29,0,12,41
Milton,-,6,44,0,29,73
Milton,-,7,37,0,20,57
Milton,-,8,38,0,23,61
Milton,-,9,43,0,14,57
Milton,-,10,43,0,20,63
Milton,-,11,22,0,12,34
Randolph,-,1,14,0,8,22
Randolph,-,2,14,0,6,20
Randolph,-,3,25,0,8,33
Randolph,-,4,26,0,7,33
Randolph,-,5,15,0,5,20
Randolph,-,6,12,0,5,17
Randolph,-,7,15,0,3,18
Randolph,-,8,22,1,7,30
Sharon,-,2,64,0,43,107
Sharon,-,3,83,3,40,126
Stoughton,-,1,44,0,12,56
Stoughton,-,2,30,0,15,45
Stoughton,-,3,35,0,11,46
Stoughton,-,4,40,0,15,55
Stoughton,-,5,29,1,16,46
Stoughton,-,6,21,0,10,31
Stoughton,-,7,37,1,11,49
Stoughton,-,8,20,0,2,22
"W. Bridgewater",-,1,70,1,15,86
"W. Bridgewater",-,2,39,0,15,54
TOTALS,,,"1,647",7,628,"2,282"
