City/Town,Ward,Pct,"Barry J. Amaral","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,152,0,49,201
Attleboro,1,B,153,3,43,199
Attleboro,2,A,232,3,114,349
Attleboro,2,B,154,1,74,229
Attleboro,3,A,183,0,101,284
Attleboro,3,B,175,0,74,249
Attleboro,4,A,103,0,41,144
Attleboro,4,B,219,0,112,331
Attleboro,5,A,101,0,37,138
Attleboro,5,B,164,3,48,215
Attleboro,6,A,132,0,61,193
Attleboro,6,B,146,3,67,216
Berkley,-,1,265,1,82,348
Dighton,-,1,233,0,60,293
Easton,-,1,55,1,36,92
Easton,-,2,136,0,75,211
Easton,-,3,83,0,36,119
Easton,-,4,120,1,60,181
Easton,-,5,138,1,100,239
Easton,-,6,98,0,65,163
Mansfield,-,1,122,0,48,170
Mansfield,-,2,131,0,54,185
Mansfield,-,3,124,0,48,172
Mansfield,-,4,89,0,53,142
Mansfield,-,5,98,0,54,152
Mansfield,-,6,145,0,50,195
"N. Attleborough",-,1,35,0,13,48
"N. Attleborough",-,2,40,0,25,65
"N. Attleborough",-,3,73,0,24,97
"N. Attleborough",-,4,50,0,10,60
"N. Attleborough",-,5,46,0,27,73
"N. Attleborough",-,6,57,0,33,90
"N. Attleborough",-,7,67,0,42,109
"N. Attleborough",-,8,64,0,37,101
"N. Attleborough",-,9,49,0,21,70
Norton,-,1,96,0,39,135
Norton,-,2,98,0,43,141
Norton,-,3,113,0,43,156
Norton,-,4,78,0,45,123
Norton,-,5,65,0,32,97
Raynham,-,1,145,0,61,206
Raynham,-,2,135,1,53,189
Raynham,-,3,126,0,47,173
Rehoboth,-,1,133,1,69,203
Rehoboth,-,2,206,0,96,302
Rehoboth,-,3,190,0,79,269
Seekonk,-,1,74,1,20,95
Seekonk,-,2,86,1,35,122
Seekonk,-,3,64,1,23,88
Seekonk,-,4,53,0,18,71
Taunton,1,A,124,0,31,155
Taunton,1,B,166,2,55,223
Taunton,2,A,119,3,28,150
Taunton,2,B,101,0,21,122
Taunton,3,A,216,1,47,264
Taunton,3,B,191,1,29,221
Taunton,4,A,87,1,35,123
Taunton,4,B,134,2,44,180
Taunton,5,A,111,1,25,137
Taunton,5,B,152,1,44,197
Taunton,6,A,92,0,25,117
Taunton,6,B,132,0,34,166
Taunton,7,A,159,1,50,210
Taunton,7,B,161,2,39,202
Taunton,8,A,166,3,53,222
Taunton,8,B,120,2,42,164
TOTALS,,,"8,125",42,"3,179","11,346"
