City/Town,Ward,Pct,"Carmen C. Massimiano, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"2,364",9,421,"2,794"
Alford,,,145,0,48,193
Becket,,,323,0,179,502
Cheshire,,,966,1,213,"1,180"
Clarksburg,,,466,1,103,570
Dalton,,,"1,717",1,418,"2,136"
Egremont,,,399,0,115,514
Florida,,,185,0,57,242
"Great Barrington",,,"1,783",7,504,"2,294"
Hancock,,,174,0,57,231
Hinsdale,,,398,0,99,497
Lanesborough,,,633,0,244,877
Lee,,,"1,369",0,493,"1,862"
Lenox,,,"1,479",0,543,"2,022"
Monterey,,,272,0,72,344
"Mount Washington",,,52,0,9,61
"New Ashford",,,65,0,19,84
"New Marlborough",,,296,0,117,413
"N. Adams",,,"3,386",5,689,"4,080"
Otis,,,268,0,146,414
Peru,,,160,0,56,216
Pittsfield,,,"9,720",0,"3,291","13,011"
Richmond,,,556,2,119,677
Sandisfield,,,142,0,56,198
Savoy,,,147,0,41,188
Sheffield,,,780,1,215,996
Stockbridge,,,750,7,202,959
Tyringham,,,136,0,20,156
Washington,,,185,0,46,231
"W. Stockbridge",,,475,8,92,575
Williamstown,,,"2,204",5,514,"2,723"
Windsor,,,248,0,71,319
TOTALS,,,"32,243",47,"9,269","41,559"
